PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,7,7,"N-S",193.0,67.01,"TUBISKA - M LUIZA P B",24,"1079","226",-
"N-S",2,5,5,"N-S",164.0,56.94,"MONICA MANGIA - GENYTA",24,"2285","87","W"
"N-S",3,6,6,"N-S",156.0,54.17,"MARITA - MARLENE",24,"232","186",-
"N-S",4,1,1,"N-S",144.0,50.00,"CLAUDIA - SIV",24,"239","1077",-
"N-S",5,3,3,"N-S",135.0,46.88,"VERA S - BETTY",24,"1080","285",-
"N-S",6,4,4,"N-S",129.0,44.79,"ENITH - CHRISTINA",24,"1282","1053",-
"N-S",7,2,2,"N-S",87.0,30.21,"THEA - HAROLDO",24,"78","1019",-
"E-W",1,16,6,"E-W",178.3,61.90,"ANGELICA - FERNANDO T",24,"1128","1825",-
"E-W",2,11,1,"E-W",170.3,59.13,"AMILCAR - ORLANDO",24,"1051","1582",-
"E-W",3,12,2,"E-W",149.7,51.98,"Natan - FRAN�OISE",24,"10070","10086",-
"E-W",4,18,8,"E-W",147.4,51.19,"LUIZ FERNANDO CEGLIA - OCTAVIO P G",24,"2312","295","M"
"E-W",5,17,7,"E-W",136.0,47.22,"ARNALDO - JAQUELINE",24,"1149","140",-
"E-W",6,13,3,"E-W",133.7,46.43,"MATEEN THOBANI - ROBERTO C",24,"2260","208",-
"E-W",7,14,4,"E-W",131.4,45.63,"TERESA H - MARISE",24,"1045","1035",-
"E-W",8,15,5,"E-W",105.1,36.51,"MARGARETA - MARIA CECILIA",24,"1032","1033",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
10,7,5,7,13,2H,E,8,-,"110",2.0,10.0,17,83
10,6,6,6,11,2H,E,10,-,"170",0.0,12.0,0,100
10,8,4,-,15,-,-,-,"Bye","Bye",-,4.4,-,37
11,7,5,7,13,3H,S,10,"170",-,12.0,0.0,100,0
11,1,4,1,16,2H,S,9,"140",-,9.0,3.0,75,25
11,3,2,3,12,3H,S,9,"140",-,9.0,3.0,75,25
11,5,7,5,17,2S,E,7,"50",-,6.0,6.0,50,50
11,4,1,4,14,4H,S,9,-,"50",3.0,9.0,25,75
11,6,6,6,11,3H,S,8,-,"50",3.0,9.0,25,75
11,2,3,2,18,4H,S,8,-,"100",0.0,12.0,0,100
11,8,4,-,15,-,-,-,"Bye","Bye",-,4.4,-,37
12,1,4,1,16,4H,W,11,-,"450",7.0,5.0,58,42
12,2,3,2,18,4H,W,11,-,"450",7.0,5.0,58,42
12,4,1,4,14,4H,W,11,-,"450",7.0,5.0,58,42
12,5,7,5,17,4H,W,11,-,"450",7.0,5.0,58,42
12,6,6,6,11,4H,W,11,-,"450",7.0,5.0,58,42
12,7,5,7,13,4H,W,11,-,"450",7.0,5.0,58,42
12,3,2,3,12,4H,E,12,-,"480",0.0,12.0,0,100
12,8,4,-,15,-,-,-,"Bye","Bye",-,4.4,-,37
13,7,6,7,12,2HX,E,4,"1100",-,12.0,0.0,100,0
13,1,5,1,15,2HX,E,5,"800",-,10.0,2.0,83,17
13,3,3,3,11,2HX,E,6,"500",-,8.0,4.0,67,33
13,2,4,2,17,2H,E,5,"300",-,5.0,7.0,42,58
13,5,8,5,16,2H,E,5,"300",-,5.0,7.0,42,58
13,4,2,4,13,2N,S,9,"150",-,2.0,10.0,17,83
13,6,7,6,18,1N,S,7,"90",-,0.0,12.0,0,100
13,8,5,-,14,-,-,-,"Bye","Bye",-,5.5,-,46
14,2,4,2,17,4S,W,9,"50",-,12.0,0.0,100,0
14,6,7,6,18,3S,W,9,-,"140",10.0,2.0,83,17
14,1,5,1,15,3S,W,10,-,"170",7.0,5.0,58,42
14,7,6,7,12,3S,E,10,-,"170",7.0,5.0,58,42
14,5,8,5,16,4S,W,10,-,"420",4.0,8.0,33,67
14,3,3,3,11,4S,W,11,-,"450",1.0,11.0,8,92
14,4,2,4,13,4S,W,11,-,"450",1.0,11.0,8,92
14,8,5,-,14,-,-,-,"Bye","Bye",-,5.5,-,46
15,5,8,5,16,4S,S,10,"620",-,12.0,0.0,100,0
15,4,2,4,13,3S,S,10,"170",-,9.0,3.0,75,25
15,6,7,6,18,3S,S,10,"170",-,9.0,3.0,75,25
15,3,3,3,11,4S,S,9,-,"100",6.0,6.0,50,50
15,1,5,1,15,3N,N,7,-,"200",3.0,9.0,25,75
15,7,6,7,12,3S,S,7,-,"200",3.0,9.0,25,75
15,2,4,2,17,3N,N,6,-,"300",0.0,12.0,0,100
15,8,5,-,14,-,-,-,"Bye","Bye",-,5.5,-,46
16,5,1,5,15,4H,S,11,"450",-,12.0,0.0,100,0
16,3,4,3,18,4H,S,10,"420",-,8.0,4.0,67,33
16,6,8,6,17,4H,S,10,"420",-,8.0,4.0,67,33
16,7,7,7,11,4H,S,10,"420",-,8.0,4.0,67,33
16,4,3,4,12,4D,N,10,"130",-,4.0,8.0,33,67
16,1,6,1,14,4H,S,9,-,"50",1.0,11.0,8,92
16,2,5,2,16,4H,N,9,-,"50",1.0,11.0,8,92
16,8,6,-,13,-,-,-,"Bye","Bye",-,5.6,-,46
17,7,7,7,11,1N,N,7,"90",-,12.0,0.0,100,0
17,1,6,1,14,4S,E,9,"50",-,9.0,3.0,75,25
17,3,4,3,18,4H,E,9,"50",-,9.0,3.0,75,25
17,4,3,4,12,4D,N,8,-,"100",5.0,7.0,42,58
17,6,8,6,17,4D,N,8,-,"100",5.0,7.0,42,58
17,2,5,2,16,2S,E,9,-,"140",1.0,11.0,8,92
17,5,1,5,15,2S,E,9,-,"140",1.0,11.0,8,92
17,8,6,-,13,-,-,-,"Bye","Bye",-,5.6,-,46
18,1,6,1,14,2S,S,6,-,"200",10.0,2.0,83,17
18,4,3,4,12,3H,W,11,-,"200",10.0,2.0,83,17
18,5,1,5,15,3H,W,11,-,"200",10.0,2.0,83,17
18,3,4,3,18,4H,W,11,-,"450",4.0,8.0,33,67
18,6,8,6,17,4H,W,11,-,"450",4.0,8.0,33,67
18,7,7,7,11,4H,W,11,-,"450",4.0,8.0,33,67
18,2,5,2,16,4H,W,12,-,"480",0.0,12.0,0,100
18,8,6,-,13,-,-,-,"Bye","Bye",-,5.6,-,46
19,5,2,5,14,1N,N,8,"120",-,11.0,1.0,92,8
19,7,8,7,18,1N,S,8,"120",-,11.0,1.0,92,8
19,6,1,6,16,3C,N,9,"110",-,8.0,4.0,67,33
19,2,6,2,15,4H,E,9,"100",-,6.0,6.0,50,50
19,1,7,1,13,2H,E,9,-,"140",2.0,10.0,17,83
19,3,5,3,17,3H,E,9,-,"140",2.0,10.0,17,83
19,4,4,4,11,3H,E,9,-,"140",2.0,10.0,17,83
19,8,7,-,12,-,-,-,"Bye","Bye",-,6.2,-,52
20,7,8,7,18,4S,S,10,"620",-,12.0,0.0,100,0
20,1,7,1,13,4S,S,9,-,"100",9.0,3.0,75,25
20,5,2,5,14,4S,S,9,-,"100",9.0,3.0,75,25
20,6,1,6,16,2H,E,10,-,"170",6.0,6.0,50,50
20,2,6,2,15,4H,E,10,-,"620",2.0,10.0,17,83
20,3,5,3,17,4H,E,10,-,"620",2.0,10.0,17,83
20,4,4,4,11,4H,E,10,-,"620",2.0,10.0,17,83
20,8,7,-,12,-,-,-,"Bye","Bye",-,6.2,-,52
21,1,7,1,13,1N,N,7,"90",-,8.0,4.0,67,33
21,4,4,4,11,1N,N,7,"90",-,8.0,4.0,67,33
21,5,2,5,14,1N,N,7,"90",-,8.0,4.0,67,33
21,6,1,6,16,1N,N,7,"90",-,8.0,4.0,67,33
21,7,8,7,18,1N,N,7,"90",-,8.0,4.0,67,33
21,2,6,2,15,3C,E,8,"50",-,2.0,10.0,17,83
21,3,5,3,17,1N,N,6,-,"100",0.0,12.0,0,100
21,8,7,-,12,-,-,-,"Bye","Bye",-,6.2,-,52
22,7,1,7,17,3SX,E,4,"1400",-,12.0,0.0,100,0
22,5,3,5,13,3SX,E,5,"1100",-,10.0,2.0,83,17
22,2,7,2,14,3C,N,9,"110",-,8.0,4.0,67,33
22,1,8,1,12,3C,N,8,-,"50",5.0,7.0,42,58
22,6,2,6,15,4D,S,9,-,"50",5.0,7.0,42,58
22,3,6,3,16,3C,N,7,-,"100",1.0,11.0,8,92
22,4,5,4,18,3DX,N,8,-,"100",1.0,11.0,8,92
22,8,8,-,11,-,-,-,"Bye","Bye",-,7.1,-,59
23,7,1,7,17,3N,S,10,"630",-,12.0,0.0,100,0
23,4,5,4,18,3N,N,9,"600",-,10.0,2.0,83,17
23,1,8,1,12,2S,E,4,"400",-,8.0,4.0,67,33
23,2,7,2,14,3C,N,8,-,"100",5.0,7.0,42,58
23,6,2,6,15,3N,N,8,-,"100",5.0,7.0,42,58
23,3,6,3,16,4S,N,8,-,"200",1.0,11.0,8,92
23,5,3,5,13,3N,S,7,-,"200",1.0,11.0,8,92
23,8,8,-,11,-,-,-,"Bye","Bye",-,7.1,-,59
24,6,2,6,15,3N,N,10,"430",-,12.0,0.0,100,0
24,7,1,7,17,3N,N,9,"400",-,10.0,2.0,83,17
24,5,3,5,13,2N,N,8,"120",-,8.0,4.0,67,33
24,1,8,1,12,3N,N,8,-,"50",4.0,8.0,33,67
24,2,7,2,14,3N,N,8,-,"50",4.0,8.0,33,67
24,4,5,4,18,2N,N,7,-,"50",4.0,8.0,33,67
24,3,6,3,16,3N,N,7,-,"100",0.0,12.0,0,100
24,8,8,-,11,-,-,-,"Bye","Bye",-,7.1,-,59
