PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,-,1,1,"N-S",105.0,70.00,"ISRAEL - VITTORIO",25,"1020","1082"
"N-S",2,-,4,4,"N-S",87.5,58.33,"JAQUELINE - ENITH",25,"140","1282"
"N-S",3,4,3,3,"N-S",66.3,44.17,"VERA S - PAULO COSTA",25,"1080","1851"
"N-S",3,4,5,5,"N-S",66.3,44.17,"GENYTA - MARIA PONCIONI",25,"87","1750"
"N-S",5,-,2,2,"N-S",50.0,33.33,"THEA - ELIZA",25,"78","1055"
"E-W",1,-,11,1,"E-W",84.0,56.00,"ORLANDO - FERNANDO T",25,"1582","1825"
"E-W",2,-,13,3,"E-W",78.0,52.00,"MANOLO - ROBERTO C",25,"1856","208"
"E-W",3,-,14,4,"E-W",75.0,50.00,"BETTY - CHRISTINA",25,"285","1053"
"E-W",4,-,12,2,"E-W",63.0,42.00,"ALBA - MARISE",25,"1002","1035"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
13,5,4,5,12,4S,E,10,-,"620",1.0,5.0,17,83
13,4,5,4,-,-,-,-,"Bye","Bye",3.5,-,58,-
14,3,1,3,13,2S,E,6,"100",-,5.0,1.0,83,17
14,5,4,5,12,2S,E,6,"100",-,5.0,1.0,83,17
14,1,3,1,14,3C,S,4,-,"250",2.0,4.0,33,67
14,2,2,2,11,4H,W,10,-,"420",0.0,6.0,0,100
14,4,5,4,-,-,-,-,"Bye","Bye",3.5,-,58,-
15,3,1,3,13,2H,E,9,-,"140",6.0,0.0,100,0
15,1,3,1,14,3N,E,11,-,"460",3.0,3.0,50,50
15,2,2,2,11,3N,W,11,-,"460",3.0,3.0,50,50
15,5,4,5,12,3N,E,12,-,"490",0.0,6.0,0,100
15,4,5,4,-,-,-,-,"Bye","Bye",3.5,-,58,-
16,1,4,1,13,5N,S,13,"520",-,6.0,0.0,100,0
16,5,5,5,11,4H,S,13,"510",-,4.0,2.0,67,33
16,3,2,3,12,4H,S,11,"450",-,1.0,5.0,17,83
16,4,1,4,14,4H,S,11,"450",-,1.0,5.0,17,83
16,2,3,2,-,-,-,-,"Bye","Bye",2.0,-,33,-
17,4,1,4,14,3C,N,10,"130",-,5.0,1.0,83,17
17,5,5,5,11,2C,N,10,"130",-,5.0,1.0,83,17
17,1,4,1,13,2N,S,7,-,"50",2.0,4.0,33,67
17,3,2,3,12,3N,S,6,-,"150",0.0,6.0,0,100
17,2,3,2,-,-,-,-,"Bye","Bye",2.0,-,33,-
18,4,1,4,14,3N,N,12,"690",-,6.0,0.0,100,0
18,3,2,3,12,4H,N,12,"680",-,4.0,2.0,67,33
18,5,5,5,11,3N,N,11,"660",-,2.0,4.0,33,67
18,1,4,1,13,4H,N,10,"620",-,0.0,6.0,0,100
18,2,3,2,-,-,-,-,"Bye","Bye",2.0,-,33,-
19,1,4,1,13,2H,E,8,-,"110",6.0,0.0,100,0
19,5,5,5,11,3H,E,10,-,"170",4.0,2.0,67,33
19,4,1,4,14,4SX,N,8,-,"300",2.0,4.0,33,67
19,3,2,3,12,4H,E,10,-,"620",0.0,6.0,0,100
19,2,3,2,-,-,-,-,"Bye","Bye",2.0,-,33,-
20,1,4,1,13,3N,N,10,"630",-,6.0,0.0,100,0
20,3,2,3,12,3N,N,9,"600",-,4.0,2.0,67,33
20,5,5,5,11,2H,S,10,"170",-,2.0,4.0,33,67
20,4,1,4,14,4H,N,9,-,"100",0.0,6.0,0,100
20,2,3,2,-,-,-,-,"Bye","Bye",2.0,-,33,-
21,1,5,1,12,4S,E,9,"50",-,5.0,1.0,83,17
21,2,4,2,14,4S,E,9,"50",-,5.0,1.0,83,17
21,4,2,4,13,4S,E,10,-,"420",2.0,4.0,33,67
21,3,3,3,11,5S,E,11,-,"450",0.0,6.0,0,100
21,5,1,5,-,-,-,-,"Bye","Bye",2.6,-,44,-
22,1,5,1,12,3N,N,10,"430",-,6.0,0.0,100,0
22,2,4,2,14,2H,E,7,"100",-,4.0,2.0,67,33
22,3,3,3,11,2H,E,8,-,"110",2.0,4.0,33,67
22,4,2,4,13,3N,N,6,-,"150",0.0,6.0,0,100
22,5,1,5,-,-,-,-,"Bye","Bye",2.6,-,44,-
23,4,2,4,13,4D,N,11,"150",-,6.0,0.0,100,0
23,3,3,3,11,4H,E,9,"100",-,4.0,2.0,67,33
23,1,5,1,12,3S,W,11,-,"200",2.0,4.0,33,67
23,2,4,2,14,4H,E,10,-,"620",0.0,6.0,0,100
23,5,1,5,-,-,-,-,"Bye","Bye",2.6,-,44,-
24,1,5,1,12,5H,S,12,"480",-,4.0,2.0,67,33
24,3,3,3,11,4H,N,12,"480",-,4.0,2.0,67,33
24,4,2,4,13,4H,N,12,"480",-,4.0,2.0,67,33
24,2,4,2,14,4H,S,11,"450",-,0.0,6.0,0,100
24,5,1,5,-,-,-,-,"Bye","Bye",2.6,-,44,-
25,1,5,1,12,3S,N,8,-,"50",6.0,0.0,100,0
25,2,4,2,14,3SX,N,8,-,"100",3.0,3.0,50,50
25,4,2,4,13,3D,N,7,-,"100",3.0,3.0,50,50
25,3,3,3,11,3H,W,10,-,"170",0.0,6.0,0,100
25,5,1,5,-,-,-,-,"Bye","Bye",2.6,-,44,-
