PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,-,1,1,"N-S",143.0,74.48,"TUBISKA - M LUIZA P B",24,"1079","226",-
"N-S",2,-,4,4,"N-S",96.0,50.00,"MANOLO - ISRAEL",24,"1856","1020",-
"N-S",3,-,3,3,"N-S",90.0,46.88,"MARITA - MARLENE",24,"232","186",-
"N-S",4,-,2,2,"N-S",81.0,42.19,"THEA - HAROLDO",24,"78","1019",-
"N-S",5,-,5,5,"N-S",70.0,36.46,"FERNANDO T - GENYTA",24,"1825","87",-
"E-W",1,-,16,6,"E-W",115.2,60.00,"JAQUELINE - GUNTHER SCHON",24,"140","2239",-
"E-W",2,-,15,5,"E-W",109.2,56.88,"PAULA R - PEDRO P G",24,"2121","2118",-
"E-W",3,-,11,1,"E-W",100.8,52.50,"MATEEN THOBANI - PAULO COSTA",24,"2260","1851",-
"E-W",4,5,13,3,"E-W",90.0,46.88,"ADALGISA - MONICA MANGIA",24,"2112","2285","W"
"E-W",4,5,14,4,"E-W",90.0,46.88,"ARNALDO - ORLANDO",24,"1149","1582",-
"E-W",6,-,12,2,"E-W",70.8,36.88,"HELOISA C - SIV",24,"237","1077",-
8,6,2,-,15,-,-,-,"Bye","Bye",-,4.5,-,57
9,1,3,1,15,3S,N,9,"140",-,8.0,0.0,100,0
9,5,4,5,12,3D,W,11,-,"150",6.0,2.0,75,25
9,4,5,4,16,3C,E,12,-,"170",4.0,4.0,50,50
9,3,1,3,13,5D,W,11,-,"600",2.0,6.0,25,75
9,2,2,2,11,6D,E,12,-,"1370",0.0,8.0,0,100
9,6,3,-,14,-,-,-,"Bye","Bye",-,3.8,-,47
10,4,5,4,16,2S,W,9,-,"140",8.0,0.0,100,0
10,1,3,1,15,3S,E,10,-,"170",6.0,2.0,75,25
10,3,1,3,13,4S,E,10,-,"620",4.0,4.0,50,50
10,2,2,2,11,4S,E,11,-,"650",2.0,6.0,25,75
10,5,4,5,12,5HX,N,8,-,"800",0.0,8.0,0,100
10,6,3,-,14,-,-,-,"Bye","Bye",-,3.8,-,47
11,1,3,1,15,1N,E,7,-,"90",7.0,1.0,88,13
11,3,1,3,13,1N,W,7,-,"90",7.0,1.0,88,13
11,2,2,2,11,3H,N,6,-,"150",4.0,4.0,50,50
11,5,4,5,12,1N,W,10,-,"180",2.0,6.0,25,75
11,4,5,4,16,4DX,E,10,-,"510",0.0,8.0,0,100
11,6,3,-,14,-,-,-,"Bye","Bye",-,3.8,-,47
12,1,3,1,15,4H,N,10,"620",-,4.0,4.0,50,50
12,2,2,2,11,4H,N,10,"620",-,4.0,4.0,50,50
12,3,1,3,13,4H,N,10,"620",-,4.0,4.0,50,50
12,4,5,4,16,4H,N,10,"620",-,4.0,4.0,50,50
12,5,4,5,12,4H,N,10,"620",-,4.0,4.0,50,50
12,6,3,-,14,-,-,-,"Bye","Bye",-,3.8,-,47
13,3,2,3,12,4D,N,10,"130",-,8.0,0.0,100,0
13,1,4,1,14,3H,E,8,"100",-,5.0,3.0,63,38
13,2,3,2,16,4S,E,9,"100",-,5.0,3.0,63,38
13,4,6,4,15,4D,N,9,-,"100",2.0,6.0,25,75
13,5,5,5,11,2H,E,9,-,"140",0.0,8.0,0,100
13,6,4,-,13,-,-,-,"Bye","Bye",-,3.8,-,47
14,1,4,1,14,4H,S,12,"480",-,6.0,2.0,75,25
14,3,2,3,12,4H,S,12,"480",-,6.0,2.0,75,25
14,4,6,4,15,4H,S,12,"480",-,6.0,2.0,75,25
14,2,3,2,16,5H,S,11,"450",-,1.0,7.0,13,88
14,5,5,5,11,4H,S,11,"450",-,1.0,7.0,13,88
14,6,4,-,13,-,-,-,"Bye","Bye",-,3.8,-,47
15,3,2,3,12,3N,N,11,"660",-,8.0,0.0,100,0
15,1,4,1,14,3N,N,10,"630",-,5.0,3.0,63,38
15,5,5,5,11,3N,N,10,"630",-,5.0,3.0,63,38
15,2,3,2,16,1N,N,10,"180",-,1.0,7.0,13,88
15,4,6,4,15,1N,N,10,"180",-,1.0,7.0,13,88
15,6,4,-,13,-,-,-,"Bye","Bye",-,3.8,-,47
16,1,4,1,14,6H,E,11,"100",-,7.0,1.0,88,13
16,2,3,2,16,6H,W,11,"100",-,7.0,1.0,88,13
16,3,2,3,12,4H,W,12,-,"680",2.0,6.0,25,75
16,4,6,4,15,4H,W,12,-,"680",2.0,6.0,25,75
16,5,5,5,11,4H,W,12,-,"680",2.0,6.0,25,75
16,6,4,-,13,-,-,-,"Bye","Bye",-,3.8,-,47
17,1,5,1,13,1N,N,7,"90",-,8.0,0.0,100,0
17,2,4,2,15,2C,E,7,"50",-,6.0,2.0,75,25
17,3,3,3,11,1N,N,6,-,"50",2.0,6.0,25,75
17,4,1,4,14,1N,N,6,-,"50",2.0,6.0,25,75
17,5,6,5,16,1N,N,6,-,"50",2.0,6.0,25,75
17,6,5,-,12,-,-,-,"Bye","Bye",-,3.0,-,37
18,1,5,1,13,4S,E,10,-,"420",8.0,0.0,100,0
18,2,4,2,15,4S,W,11,-,"450",3.0,5.0,38,63
18,3,3,3,11,4S,W,11,-,"450",3.0,5.0,38,63
18,4,1,4,14,4S,W,11,-,"450",3.0,5.0,38,63
18,5,6,5,16,4S,W,11,-,"450",3.0,5.0,38,63
18,6,5,-,12,-,-,-,"Bye","Bye",-,3.0,-,37
19,1,5,1,13,3S,N,8,-,"50",8.0,0.0,100,0
19,3,3,3,11,5SX,S,8,-,"500",6.0,2.0,75,25
19,4,1,4,14,5D,W,11,-,"600",4.0,4.0,50,50
19,2,4,2,15,3N,E,10,-,"630",1.0,7.0,13,88
19,5,6,5,16,3N,E,10,-,"630",1.0,7.0,13,88
19,6,5,-,12,-,-,-,"Bye","Bye",-,3.0,-,37
20,4,1,4,14,3S,W,8,"100",-,8.0,0.0,100,0
20,2,4,2,15,4C,N,9,-,"100",5.0,3.0,63,38
20,3,3,3,11,4D,N,9,-,"100",5.0,3.0,63,38
20,1,5,1,13,3N,N,6,-,"300",1.0,7.0,13,88
20,5,6,5,16,6C,N,9,-,"300",1.0,7.0,13,88
20,6,5,-,12,-,-,-,"Bye","Bye",-,3.0,-,37
21,1,6,1,12,4H,E,10,-,"420",8.0,0.0,100,0
21,2,5,2,14,3N,W,10,-,"430",5.0,3.0,63,38
21,4,2,4,13,3N,E,10,-,"430",5.0,3.0,63,38
21,5,1,5,15,4H,E,11,-,"450",2.0,6.0,25,75
21,3,4,3,16,3N,E,11,-,"460",0.0,8.0,0,100
21,6,6,-,11,-,-,-,"Bye","Bye",-,4.2,-,53
22,1,6,1,12,5H,S,7,-,"200",8.0,0.0,100,0
22,2,5,2,14,4S,E,10,-,"620",3.0,5.0,38,63
22,3,4,3,16,4S,E,10,-,"620",3.0,5.0,38,63
22,4,2,4,13,4S,W,10,-,"620",3.0,5.0,38,63
22,5,1,5,15,4S,W,10,-,"620",3.0,5.0,38,63
22,6,6,-,11,-,-,-,"Bye","Bye",-,4.2,-,53
23,1,6,1,12,1N,E,7,-,"90",7.0,1.0,88,13
23,2,5,2,14,1N,E,7,-,"90",7.0,1.0,88,13
23,4,2,4,13,3C,W,10,-,"130",4.0,4.0,50,50
23,5,1,5,15,1N,N,5,-,"200",2.0,6.0,25,75
23,3,4,3,16,3N,E,9,-,"600",0.0,8.0,0,100
23,6,6,-,11,-,-,-,"Bye","Bye",-,4.2,-,53
24,3,4,3,16,3N,S,9,"400",-,8.0,0.0,100,0
24,1,6,1,12,1N,S,9,"150",-,6.0,2.0,75,25
24,2,5,2,14,2N,S,8,"120",-,3.0,5.0,38,63
24,4,2,4,13,1N,S,8,"120",-,3.0,5.0,38,63
24,5,1,5,15,3N,N,7,-,"100",0.0,8.0,0,100
24,6,6,-,11,-,-,-,"Bye","Bye",-,4.2,-,53
