PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,2,2,"N-S",111,55.50,"M LUIZA P B - ANGELICA",25,"226","1128"
"N-S",2,4,4,"N-S",106,53.00,"HELOISA C - MARITA",25,"237","232"
"N-S",3,3,3,"N-S",100,50.00,"MARLENE - MARGARIDA B P",25,"186","181"
"N-S",4,5,5,"N-S",95,47.50,"FERNANDO T - GENYTA",25,"1825","87"
"N-S",5,1,1,"N-S",88,44.00,"HAROLDO - JANDA",25,"1019","126"
"E-W",1,14,4,"E-W",133,66.50,"SIV - CLAUDIA",25,"1077","239"
"E-W",2,11,1,"E-W",106,53.00,"ARNALDO - PAULO COSTA",25,"1149","1851"
"E-W",3,13,3,"E-W",105,52.50,"MARISE - MARIA CECILIA",25,"1035","1033"
"E-W",4,12,2,"E-W",82,41.00,"ALBA - ENITH",25,"1002","1282"
"E-W",5,15,5,"E-W",74,37.00,"LUDMILA - ZINAIDA",25,"1029","1732"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
13,1,3,1,14,3N,S,10,"630",-,1,7,13,88
13,2,2,2,11,3N,S,10,"630",-,1,7,13,88
14,2,2,2,11,3N,E,6,"150",-,8,0,100,0
14,1,3,1,14,3S,S,7,-,"100",6,2,75,25
14,3,1,3,13,3C,E,9,-,"110",3,5,38,63
14,4,5,4,15,3C,W,9,-,"110",3,5,38,63
14,5,4,5,12,2C,E,10,-,"130",0,8,0,100
15,2,2,2,11,4S,S,12,"680",-,6,2,75,25
15,4,5,4,15,5S,S,12,"680",-,6,2,75,25
15,5,4,5,12,4S,S,12,"680",-,6,2,75,25
15,1,3,1,14,4S,S,11,"650",-,1,7,13,88
15,3,1,3,13,4S,S,11,"650",-,1,7,13,88
16,2,3,2,15,3N,S,9,"400",-,8,0,100,0
16,4,1,4,14,2N,S,8,"120",-,6,2,75,25
16,3,2,3,12,3N,S,8,-,"50",4,4,50,50
16,1,4,1,13,3N,S,7,-,"100",1,7,13,88
16,5,5,5,11,3N,S,7,-,"100",1,7,13,88
17,1,4,1,13,3S,S,9,"140",-,4,4,50,50
17,2,3,2,15,3S,S,9,"140",-,4,4,50,50
17,3,2,3,12,2S,S,9,"140",-,4,4,50,50
17,4,1,4,14,3S,S,9,"140",-,4,4,50,50
17,5,5,5,11,2S,S,9,"140",-,4,4,50,50
18,2,3,2,15,4SX,W,7,"500",-,8,0,100,0
18,3,2,3,12,4SX,W,8,"300",-,5,3,63,38
18,5,5,5,11,3SX,W,7,"300",-,5,3,63,38
18,4,1,4,14,3S,W,7,"100",-,2,6,25,75
18,1,4,1,13,3S,W,8,"50",-,0,8,0,100
19,2,3,2,15,3N,N,10,"430",-,7,1,88,13
19,5,5,5,11,3N,N,10,"430",-,7,1,88,13
19,3,2,3,12,3S,S,9,"140",-,3,5,38,63
19,4,1,4,14,2S,S,9,"140",-,3,5,38,63
19,1,4,1,13,2D,N,5,-,"150",0,8,0,100
20,5,5,5,11,3N,N,11,"660",-,8,0,100,0
20,3,2,3,12,4D,S,10,"130",-,6,2,75,25
20,1,4,1,13,5D,N,10,-,"100",4,4,50,50
20,2,3,2,15,3H,W,9,-,"140",1,7,13,88
20,4,1,4,14,3H,W,9,-,"140",1,7,13,88
21,1,5,1,12,5SX,S,11,"850",-,7,1,88,13
21,3,3,3,11,5SX,S,11,"850",-,7,1,88,13
21,4,2,4,13,4S,S,10,"620",-,4,4,50,50
21,5,1,5,15,5C,W,10,"50",-,2,6,25,75
21,2,4,2,14,5C,W,11,-,"400",0,8,0,100
22,4,2,4,13,4S,N,11,"450",-,7,1,88,13
22,5,1,5,15,4S,N,11,"450",-,7,1,88,13
22,1,5,1,12,3C,S,13,"190",-,4,4,50,50
22,2,4,2,14,4S,N,9,-,"50",2,6,25,75
22,3,3,3,11,5S,N,9,-,"100",0,8,0,100
23,5,1,5,15,3H,N,9,"140",-,8,0,100,0
23,2,4,2,14,3H,N,8,-,"100",6,2,75,25
23,3,3,3,11,3S,W,9,-,"140",3,5,38,63
23,4,2,4,13,3S,W,9,-,"140",3,5,38,63
23,1,5,1,12,4H,N,8,-,"200",0,8,0,100
24,5,1,5,15,3H,N,11,"200",-,8,0,100,0
24,3,3,3,11,3C,N,10,"130",-,6,2,75,25
24,1,5,1,12,5C,N,10,-,"50",4,4,50,50
24,2,4,2,14,3S,S,7,-,"100",1,7,13,88
24,4,2,4,13,3H,N,7,-,"100",1,7,13,88
25,1,5,1,12,2N,W,8,-,"120",8,0,100,0
25,2,4,2,14,1N,W,9,-,"150",4,4,50,50
25,3,3,3,11,2N,W,9,-,"150",4,4,50,50
25,4,2,4,13,1N,W,9,-,"150",4,4,50,50
25,5,1,5,15,2N,W,11,-,"210",0,8,0,100
