PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,4,4,"N-S",69.5,57.92,"FERNANDO T - MARCEL",24,"1825","100"
"N-S",2,5,5,"N-S",69.0,57.50,"BETTY - GENYTA",24,"285","87"
"N-S",3,1,1,"N-S",65.5,54.58,"ISRAEL - VITTORIO",24,"1020","1082"
"N-S",4,6,6,"N-S",64.0,53.33,"ENITH - TERESA",24,"1282","1045"
"N-S",5,3,3,"N-S",52.0,43.33,"MARLENE - PAULE G",24,"186","2126"
"N-S",6,2,2,"N-S",40.0,33.33,"ELIZA - THEA",24,"1055","78"
"E-W",1,15,5,"E-W",72.0,60.00,"DIRETORA - MARISE",24,"1248","1035"
"E-W",2,12,2,"E-W",62.0,51.67,"ALBA - MANOLO",24,"1002","1856"
"E-W",3,11,1,"E-W",61.5,51.25,"CHRISTINA - SIV",24,"1053","1077"
"E-W",4,13,3,"E-W",58.0,48.33,"MARIA CECILIA - ROBERTO C",24,"1033","208"
"E-W",5,16,6,"E-W",56.0,46.67,"LUDMILA - ZINAIDA",24,"1029","1732"
"E-W",6,14,4,"E-W",50.5,42.08,"CARL - HAROLDO",24,"1184","1019"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
5,2,1,2,12,4CX,S,9,-,"200",2.5,2.5,50,50
5,3,6,3,14,3H,E,11,-,"200",2.5,2.5,50,50
5,1,2,1,16,5C,N,8,-,"300",1.0,4.0,20,80
5,6,2,6,15,5D,W,11,-,"400",0.0,5.0,0,100
6,6,2,6,15,3C,W,6,"300",-,5.0,0.0,100,0
6,3,6,3,14,2S,E,6,"200",-,3.5,1.5,70,30
6,5,3,5,13,2S,E,6,"200",-,3.5,1.5,70,30
6,4,4,4,11,2S,E,7,"100",-,2.0,3.0,40,60
6,1,2,1,16,Pass,-,-,"0",-,1.0,4.0,20,80
6,2,1,2,12,1N,W,8,-,"120",0.0,5.0,0,100
7,4,4,4,11,3C,N,10,"130",-,5.0,0.0,100,0
7,1,2,1,16,3C,N,9,"110",-,4.0,1.0,80,20
7,3,6,3,14,3H,W,8,"100",-,3.0,2.0,60,40
7,5,3,5,13,2C,N,8,"90",-,2.0,3.0,40,60
7,2,1,2,12,2H,W,8,-,"110",0.5,4.5,10,90
7,6,2,6,15,2D,E,9,-,"110",0.5,4.5,10,90
8,1,2,1,16,4H,W,9,"50",-,4.5,0.5,90,10
8,4,4,4,11,4H,W,9,"50",-,4.5,0.5,90,10
8,2,1,2,12,2H,W,8,-,"110",3.0,2.0,60,40
8,3,6,3,14,4H,W,11,-,"450",2.0,3.0,40,60
8,6,2,6,15,3N,E,11,-,"460",1.0,4.0,20,80
8,5,3,5,13,3N,E,12,-,"490",0.0,5.0,0,100
9,6,3,6,14,3N,N,11,"460",-,5.0,0.0,100,0
9,5,4,5,12,3N,N,10,"430",-,4.0,1.0,80,20
9,2,2,2,11,3N,N,9,"400",-,2.5,2.5,50,50
9,4,5,4,16,3N,N,9,"400",-,2.5,2.5,50,50
9,1,3,1,15,3SX,E,8,"200",-,1.0,4.0,20,80
9,3,1,3,13,2S,E,7,"100",-,0.0,5.0,0,100
10,1,3,1,15,3N,N,9,"600",-,5.0,0.0,100,0
10,2,2,2,11,2H,N,8,"110",-,2.5,2.5,50,50
10,3,1,3,13,2H,N,8,"110",-,2.5,2.5,50,50
10,5,4,5,12,2C,S,9,"110",-,2.5,2.5,50,50
10,6,3,6,14,2S,N,8,"110",-,2.5,2.5,50,50
10,4,5,4,16,3N,S,7,-,"200",0.0,5.0,0,100
11,1,3,1,15,3N,N,11,"460",-,3.5,1.5,70,30
11,3,1,3,13,3N,S,11,"460",-,3.5,1.5,70,30
11,4,5,4,16,3N,S,11,"460",-,3.5,1.5,70,30
11,6,3,6,14,3N,S,11,"460",-,3.5,1.5,70,30
11,2,2,2,11,4H,N,11,"450",-,1.0,4.0,20,80
11,5,4,5,12,6N,S,11,-,"50",0.0,5.0,0,100
12,4,5,4,16,3C,W,9,-,"110",5.0,0.0,100,0
12,3,1,3,13,1N,E,9,-,"150",4.0,1.0,80,20
12,1,3,1,15,3N,W,9,-,"400",2.5,2.5,50,50
12,5,4,5,12,3N,E,9,-,"400",2.5,2.5,50,50
12,2,2,2,11,3N,E,10,-,"430",1.0,4.0,20,80
12,6,3,6,14,4H,W,11,-,"450",0.0,5.0,0,100
13,3,2,3,12,2N,E,7,"100",-,5.0,0.0,100,0
13,6,4,6,13,2C,W,10,-,"130",4.0,1.0,80,20
13,5,5,5,11,2N,W,10,-,"180",3.0,2.0,60,40
13,1,4,1,14,3N,E,10,-,"630",1.0,4.0,20,80
13,2,3,2,16,3N,W,10,-,"630",1.0,4.0,20,80
13,4,6,4,15,3N,W,10,-,"630",1.0,4.0,20,80
14,1,4,1,14,5C,W,8,"150",-,5.0,0.0,100,0
14,6,4,6,13,4C,W,8,"100",-,4.0,1.0,80,20
14,5,5,5,11,2D,E,7,"50",-,3.0,2.0,60,40
14,2,3,2,16,2H,S,7,-,"50",2.0,3.0,40,60
14,4,6,4,15,3H,S,6,-,"150",1.0,4.0,20,80
14,3,2,3,12,4H,S,5,-,"250",0.0,5.0,0,100
15,6,4,6,13,1S,W,11,-,"200",5.0,0.0,100,0
15,1,4,1,14,4S,W,11,-,"450",4.0,1.0,80,20
15,3,2,3,12,5S,W,12,-,"480",3.0,2.0,60,40
15,2,3,2,16,6S,W,12,-,"980",1.0,4.0,20,80
15,4,6,4,15,6S,W,12,-,"980",1.0,4.0,20,80
15,5,5,5,11,6S,W,12,-,"980",1.0,4.0,20,80
16,1,4,1,14,2S,E,6,"200",-,5.0,0.0,100,0
16,2,3,2,16,2N,N,8,"120",-,4.0,1.0,80,20
16,4,6,4,15,2H,S,7,-,"50",3.0,2.0,60,40
16,5,5,5,11,2D,W,8,-,"90",2.0,3.0,40,60
16,3,2,3,12,3C,N,7,-,"100",1.0,4.0,20,80
16,6,4,6,13,1N,W,8,-,"120",0.0,5.0,0,100
17,5,6,5,16,3N,E,6,"150",-,5.0,0.0,100,0
17,1,5,1,13,3H,W,8,"50",-,4.0,1.0,80,20
17,4,1,4,14,3D,E,9,-,"110",3.0,2.0,60,40
17,3,3,3,11,4H,W,10,-,"420",2.0,3.0,40,60
17,2,4,2,15,3N,E,10,-,"430",1.0,4.0,20,80
17,6,5,6,12,4H,W,11,-,"450",0.0,5.0,0,100
18,1,5,1,13,2N,E,7,"50",-,4.0,1.0,80,20
18,4,1,4,14,4H,E,9,"50",-,4.0,1.0,80,20
18,5,6,5,16,4H,W,9,"50",-,4.0,1.0,80,20
18,3,3,3,11,2C,E,8,-,"90",2.0,3.0,40,60
18,6,5,6,12,3H,W,9,-,"140",1.0,4.0,20,80
18,2,4,2,15,4SX,S,9,-,"200",0.0,5.0,0,100
19,2,4,2,15,4SX,N,10,"590",-,5.0,0.0,100,0
19,6,5,6,12,4S,N,10,"420",-,4.0,1.0,80,20
19,5,6,5,16,4HX,E,9,"200",-,3.0,2.0,60,40
19,1,5,1,13,4H,E,9,"100",-,1.5,3.5,30,70
19,4,1,4,14,4H,W,9,"100",-,1.5,3.5,30,70
19,3,3,3,11,4H,E,11,-,"650",0.0,5.0,0,100
20,3,3,3,11,3N,S,10,"630",-,4.0,1.0,80,20
20,5,6,5,16,3N,S,10,"630",-,4.0,1.0,80,20
20,6,5,6,12,3N,S,10,"630",-,4.0,1.0,80,20
20,4,1,4,14,4CX,W,8,"500",-,2.0,3.0,40,60
20,1,5,1,13,1N,S,9,"150",-,0.5,4.5,10,90
20,2,4,2,15,2N,S,9,"150",-,0.5,4.5,10,90
21,6,6,6,11,4S,S,10,"620",-,5.0,0.0,100,0
21,1,6,1,12,3S,S,10,"170",-,3.0,2.0,60,40
21,4,2,4,13,2S,S,10,"170",-,3.0,2.0,60,40
21,5,1,5,15,3S,S,10,"170",-,3.0,2.0,60,40
21,2,5,2,14,5S,S,10,-,"100",0.5,4.5,10,90
21,3,4,3,16,4S,S,9,-,"100",0.5,4.5,10,90
22,1,6,1,12,4HX,W,7,"800",-,5.0,0.0,100,0
22,4,2,4,13,4HX,W,8,"500",-,4.0,1.0,80,20
22,2,5,2,14,4H,W,8,"200",-,2.0,3.0,40,60
22,5,1,5,15,3N,W,7,"200",-,2.0,3.0,40,60
22,6,6,6,11,4H,W,8,"200",-,2.0,3.0,40,60
22,3,4,3,16,4H,E,9,"100",-,0.0,5.0,0,100
23,6,6,6,11,2S,W,5,"300",-,5.0,0.0,100,0
23,4,2,4,13,3H,W,7,"200",-,4.0,1.0,80,20
23,1,6,1,12,2H,W,8,-,"110",3.0,2.0,60,40
23,2,5,2,14,4D,S,8,-,"200",1.5,3.5,30,70
23,3,4,3,16,3DX,S,8,-,"200",1.5,3.5,30,70
23,5,1,5,15,4SX,N,6,-,"1100",0.0,5.0,0,100
24,3,4,3,16,2H,E,7,"50",-,4.5,0.5,90,10
24,5,1,5,15,3N,E,8,"50",-,4.5,0.5,90,10
24,2,5,2,14,2H,E,9,-,"140",3.0,2.0,60,40
24,4,2,4,13,2N,E,9,-,"150",2.0,3.0,40,60
24,1,6,1,12,2H,E,10,-,"170",0.5,4.5,10,90
24,6,6,6,11,3H,E,10,-,"170",0.5,4.5,10,90
