PrimaryGrouping,Rank,RankTie,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Club,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,-,48,"A",8,"N-S",477.0,66.25,"M LUIZA P B - FERNANDO T",20,-,"226","1825",-,-
"N-S",2,-,47,"A",7,"N-S",467.0,64.86,"ISABELLA - HELOISA C",20,-,"135","237",-,-
"N-S",3,-,66,"B",6,"N-S",428.0,59.44,"MARIA PONCIONI - CHRISTIANO",20,-,"1750","98",-,-
"N-S",4,-,46,"A",6,"N-S",418.0,58.06,"MARLENE - EDITH",20,-,"186","10036",-,"W"
"N-S",5,-,69,"B",9,"N-S",402.0,55.83,"ADALGISA - MONICA MANGIA",20,-,"2112","2285",-,"W"
"N-S",6,-,44,"A",4,"N-S",391.0,54.31,"ISRAEL - VITTORIO",20,-,"1020","1082",-,-
"N-S",7,-,68,"B",8,"N-S",387.0,53.75,"ALAIN A - NICOLAS",20,-,"2138","1571",-,-
"N-S",8,-,61,"B",1,"N-S",379.0,52.64,"ANNA F - LIA",20,-,"1052","1062",-,-
"N-S",9,-,65,"B",5,"N-S",374.0,51.94,"ROBERTO F M - LUIZ FERNANDO CEGLIA",20,-,"57","2312",-,"M"
"N-S",10,-,43,"A",3,"N-S",371.0,51.53,"ENITH - TERESA H",20,-,"1282","1045",-,-
"N-S",11,-,50,"A",10,"N-S",354.0,49.17,"SONIA SALDANHA - RITA REIST",20,-,"2139","1852",-,-
"N-S",12,-,45,"A",5,"N-S",349.0,48.47,"CHRISTINA - EDUARDO VARGAS",20,-,"1053","2111",-,-
"N-S",13,-,42,"A",2,"N-S",329.0,45.69,"GENYTA - BETTY",20,-,"87","285",-,-
"N-S",14,-,64,"B",4,"N-S",312.0,43.33,"CECILIA G C - LULA",20,-,"2102","2075",-,-
"N-S",15,-,67,"B",7,"N-S",300.0,41.67,"MARIA CHRISTINA - TIBE",20,-,"1959","2310",-,"W"
"N-S",16,-,62,"B",2,"N-S",291.0,40.42,"GENY - ERIC",20,-,"1320","1286",-,-
"N-S",17,-,49,"A",9,"N-S",281.0,39.03,"LUCIENNE - SOLLY",20,-,"1461","2303",-,"M"
"N-S",18,-,41,"A",1,"N-S",280.0,38.89,"LORE - JOW",20,-,"2063","10033",-,"W"
"N-S",19,-,63,"B",3,"N-S",250.0,34.72,"BETH AZULAY - JOSE RONALDO",20,-,"2159","2035",-,-
"E-W",1,-,57,"A",7,"E-W",482.0,66.94,"CLAUDIA - TUBISKA",20,-,"239","1079",-,-
"E-W",2,-,72,"B",2,"E-W",437.8,60.80,"AMILCAR - OCTAVIO P G",20,-,"1051","295",-,-
"E-W",3,-,74,"B",4,"E-W",434.4,60.34,"KARL - SIV",20,-,"1420","1077",-,-
"E-W",4,5,52,"A",2,"E-W",411.0,57.08,"BETO B O - PILOTO",20,-,"1008","1876",-,-
"E-W",4,5,59,"A",9,"E-W",411.0,57.08,"ANDREA LEVY - AIK",20,-,"2234","1093",-,-
"E-W",6,-,73,"B",3,"E-W",401.1,55.71,"CARU - LUCIA M",20,-,"1011","180",-,-
"E-W",7,-,75,"B",5,"E-W",392.2,54.48,"MARCIO - L RONALDO",20,-,"1503","287",-,-
"E-W",8,-,76,"B",6,"E-W",381.1,52.93,"CLEMY - CESARE",20,-,"1054","1012",-,-
"E-W",9,-,77,"B",7,"E-W",375.6,52.16,"THIAGO - LUZES",20,"BCRJ","2106","1030",-,-
"E-W",10,-,78,"B",8,"E-W",373.3,51.85,"PAULO T L - BARBARA HEPP",20,-,"1973","2284",-,-
"E-W",11,-,56,"A",6,"E-W",364.0,50.56,"SYLVIA - FRANKLIN",20,-,"10002","2036","W",-
"E-W",12,-,53,"A",3,"E-W",357.0,49.58,"ALBA - MANOLO",20,-,"1002","1856",-,-
"E-W",13,-,51,"A",1,"E-W",343.0,47.64,"MARISE - MARGARETA",20,-,"1035","1032",-,-
"E-W",14,-,71,"B",1,"E-W",334.4,46.45,"ANDRE - ARMANDO VITOR",20,-,"10007","2277","M",-
"E-W",15,-,55,"A",5,"E-W",321.0,44.58,"ROBERTO C - MARIA CECILIA",20,-,"208","1033",-,-
"E-W",16,-,80,"B",10,"E-W",305.6,42.44,"SUSAN - M LUIZA B O",20,-,"1681","1064",-,-
"E-W",17,-,79,"B",9,"E-W",294.4,40.90,"LISA - ELAINE CRUZ",20,-,"10032","10034","W","W"
"E-W",18,-,60,"A",10,"E-W",279.0,38.75,"HAROLDO - CARL",20,-,"1019","1184",-,-
"E-W",19,-,54,"A",4,"E-W",259.0,35.97,"ANA S F - REGINA C",20,-,"1118","1632",-,-
"E-W",20,-,58,"A",8,"E-W",256.0,35.56,"LEONARDO N - RACHEL",20,-,"1880","1073",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,"B",1,2,61,80,3D,E,12,-,"170",24.0,12.0,67,33
4,"B",2,1,62,72,1D,E,12,-,"170",24.0,12.0,67,33
4,"B",7,5,67,73,1D,E,12,-,"170",24.0,12.0,67,33
4,"B",8,4,68,75,-,-,-,-,"170",24.0,12.0,67,33
4,"B",5,8,65,78,2N,E,12,-,"240",16.0,20.0,44,56
4,"B",3,10,63,74,5D,E,11,-,"600",13.0,23.0,36,64
4,"B",9,3,69,77,-,-,-,-,"600",13.0,23.0,36,64
4,"A",1,2,41,60,5D,E,12,-,"620",7.0,29.0,19,81
4,"A",5,8,45,58,5D,E,12,-,"620",7.0,29.0,19,81
4,"A",7,5,47,53,5D,E,12,-,"620",7.0,29.0,19,81
4,"A",9,3,49,57,5D,E,12,-,"620",7.0,29.0,19,81
4,"A",2,1,42,52,3N,W,10,-,"630",1.0,35.0,3,97
4,"B",6,6,66,71,3N,E,10,-,"630",1.0,35.0,3,97
4,"B",10,2,-,79,-,-,-,"Bye","Bye",-,14.7,-,41
5,"A",6,7,46,60,3N,S,11,"660",-,31.0,5.0,86,14
5,"A",7,6,47,52,3N,N,11,"660",-,31.0,5.0,86,14
5,"A",8,5,48,54,3N,N,11,"660",-,31.0,5.0,86,14
5,"A",10,3,50,58,3N,N,11,"660",-,31.0,5.0,86,14
5,"B",5,9,65,77,3N,N,11,"660",-,31.0,5.0,86,14
5,"B",6,7,66,80,3N,N,11,"660",-,31.0,5.0,86,14
5,"A",2,2,42,51,3N,N,10,"630",-,17.0,19.0,47,53
5,"A",3,1,43,53,3N,N,10,"630",-,17.0,19.0,47,53
5,"A",4,10,44,55,3N,N,10,"630",-,17.0,19.0,47,53
5,"A",5,9,45,57,3N,N,10,"630",-,17.0,19.0,47,53
5,"B",1,3,61,79,3N,N,10,"630",-,17.0,19.0,47,53
5,"B",4,10,64,75,3N,N,10,"630",-,17.0,19.0,47,53
5,"B",8,5,68,74,-,-,-,"630",-,17.0,19.0,47,53
5,"B",9,4,69,76,-,-,-,"630",-,17.0,19.0,47,53
5,"B",2,2,62,71,3N,N,9,"600",-,7.0,29.0,19,81
5,"B",3,1,63,73,3N,N,9,"600",-,7.0,29.0,19,81
5,"A",1,3,41,59,2N,N,10,"180",-,4.0,32.0,11,89
5,"A",9,4,49,56,4S,S,9,-,"100",2.0,34.0,6,94
5,"B",7,6,67,72,3N,N,7,-,"200",0.0,36.0,0,100
5,"B",10,3,-,78,-,-,-,"Bye","Bye",-,18.7,-,52
6,"A",2,2,42,51,3S,S,9,"140",-,28.0,8.0,78,22
6,"A",3,1,43,53,3S,S,9,"140",-,28.0,8.0,78,22
6,"A",6,7,46,60,2S,S,9,"140",-,28.0,8.0,78,22
6,"A",8,5,48,54,2S,S,9,"140",-,28.0,8.0,78,22
6,"B",1,3,61,79,2S,N,9,"140",-,28.0,8.0,78,22
6,"B",2,2,62,71,3S,S,9,"140",-,28.0,8.0,78,22
6,"B",6,7,66,80,3S,S,9,"140",-,28.0,8.0,78,22
6,"B",8,5,68,74,-,-,-,"140",-,28.0,8.0,78,22
6,"B",9,4,69,76,-,-,-,"140",-,28.0,8.0,78,22
6,"B",5,9,65,77,2S,S,8,"110",-,18.0,18.0,50,50
6,"A",10,3,50,58,4H,E,9,"100",-,16.0,20.0,44,56
6,"A",7,6,47,52,3S,S,8,-,"50",12.0,24.0,33,67
6,"B",3,1,63,73,4S,S,9,-,"50",12.0,24.0,33,67
6,"B",4,10,64,75,3S,S,8,-,"50",12.0,24.0,33,67
6,"A",1,3,41,59,4S,S,8,-,"100",7.0,29.0,19,81
6,"A",5,9,45,57,3S,S,7,-,"100",7.0,29.0,19,81
6,"A",4,10,44,55,3H,E,9,-,"140",2.0,34.0,6,94
6,"A",9,4,49,56,2H,E,9,-,"140",2.0,34.0,6,94
6,"B",7,6,67,72,3H,E,9,-,"140",2.0,34.0,6,94
6,"B",10,3,-,78,-,-,-,"Bye","Bye",-,18.7,-,52
7,"A",1,4,41,58,4H,N,10,"620",-,33.0,3.0,92,8
7,"A",7,7,47,51,4H,N,10,"620",-,33.0,3.0,92,8
7,"A",8,6,48,53,4H,N,10,"620",-,33.0,3.0,92,8
7,"B",1,4,61,78,4H,N,10,"620",-,33.0,3.0,92,8
7,"A",4,1,44,54,4D,W,7,"300",-,27.0,9.0,75,25
7,"B",9,5,69,75,-,-,-,"300",-,27.0,9.0,75,25
7,"A",9,5,49,55,4D,E,8,"200",-,22.0,14.0,61,39
7,"B",2,3,62,80,5D,W,9,"200",-,22.0,14.0,61,39
7,"B",7,7,67,71,3H,N,11,"200",-,22.0,14.0,61,39
7,"A",5,10,45,56,3H,N,10,"170",-,16.0,20.0,44,56
7,"B",5,10,65,76,3H,N,10,"170",-,16.0,20.0,44,56
7,"B",8,6,68,73,-,-,-,"170",-,16.0,20.0,44,56
7,"A",3,2,43,52,3H,N,9,"140",-,8.0,28.0,22,78
7,"A",6,8,46,59,3H,S,9,"140",-,8.0,28.0,22,78
7,"A",10,4,50,57,3H,N,9,"140",-,8.0,28.0,22,78
7,"B",3,2,63,72,3H,N,9,"140",-,8.0,28.0,22,78
7,"B",4,1,64,74,3H,N,9,"140",-,8.0,28.0,22,78
7,"A",2,3,42,60,4H,N,9,-,"100",1.0,35.0,3,97
7,"B",6,8,66,79,4H,N,9,-,"100",1.0,35.0,3,97
7,"B",10,4,-,77,-,-,-,"Bye","Bye",-,18.8,-,52
8,"A",7,7,47,51,3N,W,5,"200",-,36.0,0.0,100,0
8,"B",7,7,67,71,2S,S,9,"140",-,34.0,2.0,94,6
8,"A",6,8,46,59,2H,N,8,"110",-,31.0,5.0,86,14
8,"A",10,4,50,57,2H,N,8,"110",-,31.0,5.0,86,14
8,"A",5,10,45,56,3N,W,7,"100",-,24.0,12.0,67,33
8,"A",8,6,48,53,1N,W,5,"100",-,24.0,12.0,67,33
8,"A",9,5,49,55,2N,W,6,"100",-,24.0,12.0,67,33
8,"B",3,2,63,72,3N,W,7,"100",-,24.0,12.0,67,33
8,"B",4,1,64,74,3N,W,7,"100",-,24.0,12.0,67,33
8,"A",1,4,41,58,2N,W,7,"50",-,16.0,20.0,44,56
8,"B",5,10,65,76,2C,E,7,"50",-,16.0,20.0,44,56
8,"B",6,8,66,79,1N,W,6,"50",-,16.0,20.0,44,56
8,"A",3,2,43,52,1H,N,6,-,"50",9.0,27.0,25,75
8,"A",4,1,44,54,2H,N,7,-,"50",9.0,27.0,25,75
8,"B",1,4,61,78,3S,S,8,-,"50",9.0,27.0,25,75
8,"B",8,6,68,73,-,-,-,-,"50",9.0,27.0,25,75
8,"A",2,3,42,60,1N,W,7,-,"90",4.0,32.0,11,89
8,"B",9,5,69,75,-,-,-,-,"120",2.0,34.0,6,94
8,"B",2,3,62,80,2N,W,9,-,"150",0.0,36.0,0,100
8,"B",10,4,-,77,-,-,-,"Bye","Bye",-,18.8,-,52
9,"A",4,2,44,53,4S,N,10,"420",-,33.0,3.0,92,8
9,"A",6,9,46,58,4S,N,10,"420",-,33.0,3.0,92,8
9,"B",2,4,62,79,4S,N,10,"420",-,33.0,3.0,92,8
9,"B",6,9,66,78,4S,N,10,"420",-,33.0,3.0,92,8
9,"A",7,8,47,60,3S,N,10,"170",-,28.0,8.0,78,22
9,"A",8,7,48,52,6H,W,11,"100",-,25.0,11.0,69,31
9,"B",5,1,65,75,6H,E,11,"100",-,25.0,11.0,69,31
9,"A",9,6,49,54,4S,N,9,-,"50",18.0,18.0,50,50
9,"A",10,5,50,56,4S,N,9,-,"50",18.0,18.0,50,50
9,"B",1,5,61,77,4S,N,9,-,"50",18.0,18.0,50,50
9,"B",7,8,67,80,4S,N,9,-,"50",18.0,18.0,50,50
9,"B",9,6,69,74,-,-,-,-,"50",18.0,18.0,50,50
9,"A",3,3,43,51,5SX,N,9,-,"300",10.0,26.0,28,72
9,"A",5,1,45,55,5SX,S,9,-,"300",10.0,26.0,28,72
9,"B",4,2,64,73,5SX,N,9,-,"300",10.0,26.0,28,72
9,"A",2,4,42,59,5H,E,11,-,"650",5.0,31.0,14,86
9,"B",3,3,63,71,5H,E,11,-,"650",5.0,31.0,14,86
9,"A",1,5,41,57,5H,E,12,-,"680",1.0,35.0,3,97
9,"B",8,7,68,72,-,-,-,-,"680",1.0,35.0,3,97
9,"B",10,5,-,76,-,-,-,"Bye","Bye",-,19.1,-,53
10,"A",8,7,48,52,4HX,S,11,"990",-,36.0,0.0,100,0
10,"A",4,2,44,53,4H,S,11,"650",-,31.0,5.0,86,14
10,"A",6,9,46,58,4H,S,11,"650",-,31.0,5.0,86,14
10,"A",7,8,47,60,4H,S,11,"650",-,31.0,5.0,86,14
10,"B",2,4,62,79,4H,S,11,"650",-,31.0,5.0,86,14
10,"A",2,4,42,59,4H,S,10,"620",-,21.0,15.0,58,42
10,"A",5,1,45,55,4H,S,10,"620",-,21.0,15.0,58,42
10,"A",10,5,50,56,4H,S,10,"620",-,21.0,15.0,58,42
10,"B",1,5,61,77,4H,S,10,"620",-,21.0,15.0,58,42
10,"B",8,7,68,72,-,-,-,"620",-,21.0,15.0,58,42
10,"B",9,6,69,74,-,-,-,"620",-,21.0,15.0,58,42
10,"A",9,6,49,54,3S,W,5,"400",-,14.0,22.0,39,61
10,"A",1,5,41,57,5D,E,8,"300",-,12.0,24.0,33,67
10,"A",3,3,43,51,2H,S,11,"200",-,6.0,30.0,17,83
10,"B",3,3,63,71,3H,S,11,"200",-,6.0,30.0,17,83
10,"B",4,2,64,73,2H,S,11,"200",-,6.0,30.0,17,83
10,"B",5,1,65,75,3H,S,11,"200",-,6.0,30.0,17,83
10,"B",6,9,66,78,3H,S,11,"200",-,6.0,30.0,17,83
10,"B",7,8,67,80,3H,S,10,"170",-,0.0,36.0,0,100
10,"B",10,5,-,76,-,-,-,"Bye","Bye",-,19.1,-,53
11,"A",5,2,45,54,4S,E,9,"50",-,35.0,1.0,97,3
11,"B",6,10,66,77,4S,E,9,"50",-,35.0,1.0,97,3
11,"A",3,4,43,60,3N,E,9,-,"400",27.0,9.0,75,25
11,"A",4,3,44,52,3N,W,9,-,"400",27.0,9.0,75,25
11,"A",10,6,50,55,3N,E,9,-,"400",27.0,9.0,75,25
11,"B",3,4,63,80,3N,E,9,-,"400",27.0,9.0,75,25
11,"B",4,3,64,72,3N,E,9,-,"400",27.0,9.0,75,25
11,"B",8,8,68,71,-,-,-,-,"400",27.0,9.0,75,25
11,"A",1,6,41,56,4S,E,10,-,"420",13.0,23.0,36,64
11,"A",2,5,42,58,4S,E,10,-,"420",13.0,23.0,36,64
11,"A",6,10,46,57,4S,E,10,-,"420",13.0,23.0,36,64
11,"A",8,8,48,51,4S,E,10,-,"420",13.0,23.0,36,64
11,"A",9,7,49,53,4S,E,10,-,"420",13.0,23.0,36,64
11,"B",1,6,61,76,4S,E,10,-,"420",13.0,23.0,36,64
11,"B",7,9,67,79,4S,E,10,-,"420",13.0,23.0,36,64
11,"B",9,7,69,73,-,-,-,-,"420",13.0,23.0,36,64
11,"A",7,9,47,59,3N,E,10,-,"430",2.0,34.0,6,94
11,"B",2,5,62,78,3N,E,10,-,"430",2.0,34.0,6,94
11,"B",5,2,65,74,3N,E,10,-,"430",2.0,34.0,6,94
11,"B",10,6,-,75,-,-,-,"Bye","Bye",-,19.6,-,54
12,"A",4,3,44,52,2NX,N,9,"890",-,36.0,0.0,100,0
12,"B",8,8,68,71,-,-,-,"300",-,34.0,2.0,94,6
12,"B",6,10,66,77,2N,W,4,"200",-,32.0,4.0,89,11
12,"A",3,4,43,60,4S,E,7,"150",-,29.0,7.0,81,19
12,"A",5,2,45,54,3S,W,6,"150",-,29.0,7.0,81,19
12,"A",8,8,48,51,4C,S,10,"130",-,26.0,10.0,72,28
12,"A",7,9,47,59,1N,N,8,"120",-,24.0,12.0,67,33
12,"A",1,6,41,56,2S,E,7,"50",-,14.0,22.0,39,61
12,"A",2,5,42,58,3S,E,8,"50",-,14.0,22.0,39,61
12,"A",6,10,46,57,2S,E,7,"50",-,14.0,22.0,39,61
12,"A",10,6,50,55,2S,E,7,"50",-,14.0,22.0,39,61
12,"B",2,5,62,78,2D,W,7,"50",-,14.0,22.0,39,61
12,"B",4,3,64,72,2S,E,7,"50",-,14.0,22.0,39,61
12,"B",5,2,65,74,2S,E,7,"50",-,14.0,22.0,39,61
12,"B",7,9,67,79,2S,E,7,"50",-,14.0,22.0,39,61
12,"B",9,7,69,73,-,-,-,"50",-,14.0,22.0,39,61
12,"B",1,6,61,76,3H,S,8,-,"100",4.0,32.0,11,89
12,"B",3,4,63,80,2S,E,8,-,"110",2.0,34.0,6,94
12,"A",9,7,49,53,1N,N,5,-,"200",0.0,36.0,0,100
12,"B",10,6,-,75,-,-,-,"Bye","Bye",-,19.6,-,54
13,"A",5,3,45,53,5S,E,8,"300",-,35.0,1.0,97,3
13,"A",7,10,47,58,6N,E,9,"300",-,35.0,1.0,97,3
13,"A",8,9,48,60,5D,W,10,"100",-,32.0,4.0,89,11
13,"B",4,4,64,71,2N,E,10,-,"180",30.0,6.0,83,17
