PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,4,4,"N-S",204.2,72.92,"LOUIS - M LUIZA P B",28,"10037","226","M",-
"N-S",2,7,7,"N-S",141.2,50.42,"MANOLO - ALBA",28,"1856","1002",-,-
"N-S",3,5,5,"N-S",140.0,50.00,"FERNANDO T - GENYTA",28,"1825","87",-,-
"N-S",4,6,6,"N-S",138.8,49.58,"CHRISTINA - SIV",28,"1053","1077",-,-
"N-S",5,2,2,"N-S",134.2,47.92,"TERESA H - ENITH",28,"1045","1282",-,-
"N-S",6,3,3,"N-S",122.5,43.75,"MARGARIDA B P - MARLENE",28,"181","186",-,-
"N-S",7,1,1,"N-S",99.2,35.42,"ISRAEL - ELIZA",28,"1020","1055",-,-
"E-W",1,12,2,"E-W",164.0,58.57,"ARNALDO - MATEEN THOBANI",28,"1149","2260",-,-
"E-W",2,13,3,"E-W",154.0,55.00,"NATAN - ROBERTO C",28,"10070","208",-,-
"E-W",3,14,4,"E-W",149.0,53.21,"DUDA - MARIA CECILIA",28,"1015","1033",-,-
"E-W",4,16,6,"E-W",148.0,52.86,"BETTY - MONICA MANGIA",28,"285","2285",-,"W"
"E-W",5,11,1,"E-W",119.0,42.50,"MARGARETA - MARISE",28,"1032","1035",-,-
"E-W",6,15,5,"E-W",106.0,37.86,"HAROLDO - AFFONSO",28,"1019","1089",-,-
7,1,2,1,-,-,-,-,"Bye","Bye",3.5,-,35,-
8,5,5,5,11,3S,W,7,"100",-,10.0,0.0,100,0
8,7,3,7,15,3S,W,8,"50",-,8.0,2.0,80,20
8,2,1,2,12,4C,N,9,-,"50",6.0,4.0,60,40
8,4,6,4,16,3S,W,9,-,"140",3.0,7.0,30,70
8,6,4,6,13,2S,W,9,-,"140",3.0,7.0,30,70
8,3,7,3,14,3S,W,10,-,"170",0.0,10.0,0,100
8,1,2,1,-,-,-,-,"Bye","Bye",3.5,-,35,-
9,6,5,6,12,1N,E,3,"400",-,10.0,0.0,100,0
9,2,2,2,11,2C,N,9,"110",-,7.0,3.0,70,30
9,4,7,4,15,3C,N,9,"110",-,7.0,3.0,70,30
9,7,4,7,14,2D,S,7,-,"50",4.0,6.0,40,60
9,3,1,3,13,1H,E,7,-,"80",2.0,8.0,20,80
9,1,3,1,16,2S,W,8,-,"110",0.0,10.0,0,100
9,5,6,5,-,-,-,-,"Bye","Bye",5.0,-,50,-
10,4,7,4,15,6S,S,12,"1430",-,10.0,0.0,100,0
10,1,3,1,16,4S,S,12,"680",-,5.0,5.0,50,50
10,2,2,2,11,4S,S,12,"680",-,5.0,5.0,50,50
10,3,1,3,13,4S,N,12,"680",-,5.0,5.0,50,50
10,6,5,6,12,4S,N,12,"680",-,5.0,5.0,50,50
10,7,4,7,14,4S,S,11,"650",-,0.0,10.0,0,100
10,5,6,5,-,-,-,-,"Bye","Bye",5.0,-,50,-
11,4,7,4,15,3S,W,6,"150",-,10.0,0.0,100,0
11,3,1,3,13,3D,S,9,"110",-,6.0,4.0,60,40
11,6,5,6,12,2D,S,9,"110",-,6.0,4.0,60,40
11,7,4,7,14,3D,S,9,"110",-,6.0,4.0,60,40
11,2,2,2,11,3S,W,8,"50",-,2.0,8.0,20,80
11,1,3,1,16,3NX,N,8,-,"100",0.0,10.0,0,100
11,5,6,5,-,-,-,-,"Bye","Bye",5.0,-,50,-
12,4,7,4,15,4S,N,11,"650",-,10.0,0.0,100,0
12,3,1,3,13,3S,N,10,"170",-,6.0,4.0,60,40
12,6,5,6,12,3S,N,10,"170",-,6.0,4.0,60,40
12,7,4,7,14,2S,N,10,"170",-,6.0,4.0,60,40
12,1,3,1,16,4S,N,9,-,"100",1.0,9.0,10,90
12,2,2,2,11,3S,N,8,-,"100",1.0,9.0,10,90
12,5,6,5,-,-,-,-,"Bye","Bye",5.0,-,50,-
13,5,7,5,16,4H,N,11,"650",-,10.0,0.0,100,0
13,4,1,4,14,3N,S,10,"630",-,8.0,2.0,80,20
13,6,6,6,11,3H,N,10,"170",-,6.0,4.0,60,40
13,1,4,1,15,3H,N,9,"140",-,4.0,6.0,40,60
13,3,2,3,12,4H,N,9,-,"100",2.0,8.0,20,80
13,7,5,7,13,3C,S,7,-,"200",0.0,10.0,0,100
13,2,3,2,-,-,-,-,"Bye","Bye",4.8,-,48,-
14,4,1,4,14,3S,E,10,-,"170",9.0,1.0,90,10
14,6,6,6,11,2S,E,10,-,"170",9.0,1.0,90,10
14,3,2,3,12,4S,E,10,-,"420",4.0,6.0,40,60
14,5,7,5,16,4S,E,10,-,"420",4.0,6.0,40,60
14,7,5,7,13,4S,E,10,-,"420",4.0,6.0,40,60
14,1,4,1,15,4S,E,11,-,"450",0.0,10.0,0,100
14,2,3,2,-,-,-,-,"Bye","Bye",4.8,-,48,-
15,5,7,5,16,1N,S,8,"120",-,10.0,0.0,100,0
15,7,5,7,13,2N,W,6,"100",-,8.0,2.0,80,20
15,3,2,3,12,2N,S,7,-,"100",5.0,5.0,50,50
15,4,1,4,14,3C,S,8,-,"100",5.0,5.0,50,50
15,6,6,6,11,1S,W,8,-,"110",2.0,8.0,20,80
15,1,4,1,15,2N,N,6,-,"200",0.0,10.0,0,100
15,2,3,2,-,-,-,-,"Bye","Bye",4.8,-,48,-
16,1,4,1,15,5CX,E,10,"200",-,10.0,0.0,100,0
16,4,1,4,14,5C,E,10,"100",-,6.0,4.0,60,40
16,6,6,6,11,5C,E,10,"100",-,6.0,4.0,60,40
16,7,5,7,13,5C,E,10,"100",-,6.0,4.0,60,40
16,5,7,5,16,4H,N,9,-,"50",2.0,8.0,20,80
16,3,2,3,12,5H,N,9,-,"100",0.0,10.0,0,100
16,2,3,2,-,-,-,-,"Bye","Bye",4.8,-,48,-
17,2,4,2,16,4S,E,11,-,"450",9.0,1.0,90,10
17,5,1,5,15,4S,E,11,-,"450",9.0,1.0,90,10
17,1,5,1,14,4S,E,12,-,"480",5.0,5.0,50,50
17,7,6,7,12,5S,E,12,-,"480",5.0,5.0,50,50
17,4,2,4,13,6S,E,12,-,"980",2.0,8.0,20,80
17,3,3,3,11,6N,W,12,-,"990",0.0,10.0,0,100
17,6,7,6,-,-,-,-,"Bye","Bye",5.0,-,50,-
18,3,3,3,11,4S,N,11,"650",-,9.0,1.0,90,10
18,5,1,5,15,4S,N,11,"650",-,9.0,1.0,90,10
18,4,2,4,13,3N,S,10,"630",-,6.0,4.0,60,40
18,1,5,1,14,4S,N,10,"620",-,3.0,7.0,30,70
18,7,6,7,12,4S,S,10,"620",-,3.0,7.0,30,70
18,2,4,2,16,6S,N,10,-,"200",0.0,10.0,0,100
18,6,7,6,-,-,-,-,"Bye","Bye",5.0,-,50,-
19,3,3,3,11,4HX,W,7,"800",-,10.0,0.0,100,0
19,4,2,4,13,3N,N,10,"430",-,7.0,3.0,70,30
19,5,1,5,15,3N,N,10,"430",-,7.0,3.0,70,30
19,7,6,7,12,4D,S,11,"150",-,4.0,6.0,40,60
19,1,5,1,14,3N,N,8,-,"50",1.0,9.0,10,90
19,2,4,2,16,4D,S,9,-,"50",1.0,9.0,10,90
19,6,7,6,-,-,-,-,"Bye","Bye",5.0,-,50,-
20,4,2,4,13,4S,E,9,"100",-,9.0,1.0,90,10
20,5,1,5,15,3H,E,8,"100",-,9.0,1.0,90,10
20,3,3,3,11,1S,E,9,-,"140",6.0,4.0,60,40
20,2,4,2,16,2H,S,4,-,"400",4.0,6.0,40,60
20,1,5,1,14,3N,E,10,-,"630",1.0,9.0,10,90
20,7,6,7,12,3N,W,10,-,"630",1.0,9.0,10,90
20,6,7,6,-,-,-,-,"Bye","Bye",5.0,-,50,-
21,5,2,5,14,7H,N,13,"2210",-,10.0,0.0,100,0
21,7,7,7,11,6H,S,13,"1460",-,8.0,2.0,80,20
21,1,6,1,13,3N,N,13,"720",-,6.0,4.0,60,40
21,4,3,4,12,4H,S,13,"710",-,4.0,6.0,40,60
21,6,1,6,16,4H,S,12,"680",-,2.0,8.0,20,80
21,2,5,2,15,4C,N,12,"170",-,0.0,10.0,0,100
21,3,4,3,-,-,-,-,"Bye","Bye",4.4,-,44,-
22,1,6,1,13,4S,W,8,"200",-,9.0,1.0,90,10
22,2,5,2,15,4S,W,8,"200",-,9.0,1.0,90,10
22,4,3,4,12,4D,S,10,"130",-,6.0,4.0,60,40
22,5,2,5,14,3D,S,9,"110",-,4.0,6.0,40,60
22,7,7,7,11,5C,E,10,"100",-,2.0,8.0,20,80
22,6,1,6,16,3N,E,9,-,"600",0.0,10.0,0,100
22,3,4,3,-,-,-,-,"Bye","Bye",4.4,-,44,-
23,6,1,6,16,2D,S,9,"110",-,10.0,0.0,100,0
23,7,7,7,11,3C,W,8,"100",-,8.0,2.0,80,20
23,5,2,5,14,1N,S,6,-,"100",6.0,4.0,60,40
23,4,3,4,12,2N,E,8,-,"120",4.0,6.0,40,60
23,1,6,1,13,3C,W,10,-,"130",1.0,9.0,10,90
23,2,5,2,15,3C,W,10,-,"130",1.0,9.0,10,90
23,3,4,3,-,-,-,-,"Bye","Bye",4.4,-,44,-
24,2,5,2,15,3N,N,12,"490",-,10.0,0.0,100,0
24,4,3,4,12,3N,S,11,"460",-,7.0,3.0,70,30
24,6,1,6,16,3N,S,11,"460",-,7.0,3.0,70,30
24,1,6,1,13,3N,N,10,"430",-,3.0,7.0,30,70
24,7,7,7,11,3N,S,10,"430",-,3.0,7.0,30,70
24,5,2,5,14,5C,N,12,"420",-,0.0,10.0,0,100
24,3,4,3,-,-,-,-,"Bye","Bye",4.4,-,44,-
25,4,4,4,11,5C,W,8,"300",-,10.0,0.0,100,0
25,2,6,2,14,3N,W,8,"100",-,8.0,2.0,80,20
25,6,2,6,15,2C,W,8,-,"90",6.0,4.0,60,40
25,1,7,1,12,3N,W,9,-,"600",2.0,8.0,20,80
25,3,5,3,16,3N,W,9,-,"600",2.0,8.0,20,80
25,5,3,5,13,3N,E,9,-,"600",2.0,8.0,20,80
25,7,1,7,-,-,-,-,"Bye","Bye",5.0,-,50,-
26,1,7,1,12,2D,E,11,-,"150",7.0,3.0,70,30
26,3,5,3,16,2D,E,11,-,"150",7.0,3.0,70,30
26,4,4,4,11,3D,E,11,-,"150",7.0,3.0,70,30
26,6,2,6,15,2D,E,11,-,"150",7.0,3.0,70,30
26,2,6,2,14,2S,W,11,-,"200",2.0,8.0,20,80
26,5,3,5,13,3N,W,9,-,"600",0.0,10.0,0,100
26,7,1,7,-,-,-,-,"Bye","Bye",5.0,-,50,-
27,4,4,4,11,2H,N,9,"140",-,10.0,0.0,100,0
27,2,6,2,14,2H,N,8,"110",-,8.0,2.0,80,20
27,1,7,1,12,3H,N,8,-,"50",3.0,7.0,30,70
27,3,5,3,16,2H,N,7,-,"50",3.0,7.0,30,70
27,5,3,5,13,2H,N,7,-,"50",3.0,7.0,30,70
27,6,2,6,15,2H,N,7,-,"50",3.0,7.0,30,70
27,7,1,7,-,-,-,-,"Bye","Bye",5.0,-,50,-
28,4,4,4,11,3S,W,8,"50",-,10.0,0.0,100,0
28,2,6,2,14,Pass,-,-,"0",-,7.0,3.0,70,30
28,5,3,5,13,Pass,-,-,"0",-,7.0,3.0,70,30
28,6,2,6,15,2S,W,8,-,"110",4.0,6.0,40,60
28,1,7,1,12,3S,W,9,-,"140",1.0,9.0,10,90
28,3,5,3,16,3S,W,9,-,"140",1.0,9.0,10,90
28,7,1,7,-,-,-,-,"Bye","Bye",5.0,-,50,-
