PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,-,5,5,"N-S",217,64.58,"FERNANDO T - GENYTA",28,"1825","87"
"N-S",2,-,6,6,"N-S",187,55.65,"THIAGO - M LUIZA P B",28,"2106","226"
"N-S",3,4,1,1,"N-S",174,51.79,"ISRAEL - ELIZA",28,"1020","1055"
"N-S",3,4,4,4,"N-S",174,51.79,"MARCEL - ROBERTO C",28,"100","208"
"N-S",5,-,3,3,"N-S",170,50.60,"MARGARIDA B P - MARLENE",28,"181","186"
"N-S",6,-,2,2,"N-S",140,41.67,"CLAUDIA - SIV",28,"239","1077"
"N-S",7,-,7,7,"N-S",114,33.93,"DUDA - CHRISTINA",28,"1015","1053"
"E-W",1,-,16,6,"E-W",212,63.10,"JAQUELINE - BETTY",28,"140","285"
"E-W",2,-,17,7,"E-W",203,60.42,"HELOISA C - MARITA",28,"237","232"
"E-W",3,-,15,5,"E-W",171,50.89,"ORLANDO - MARIA PONCIONI",28,"1582","1750"
"E-W",4,-,14,4,"E-W",163,48.51,"NATAN - HAROLDO",28,"10070","1019"
"E-W",5,-,12,2,"E-W",152,45.24,"MARIA CECILIA - MARISE",28,"1033","1035"
"E-W",6,-,11,1,"E-W",151,44.94,"ARNALDO - PAULO COSTA",28,"1149","1851"
"E-W",7,-,13,3,"E-W",124,36.90,"ALBA - ENITH",28,"1002","1282"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
10,5,6,5,17,3N,W,8,"100",-,6,6,50,50
10,1,3,1,16,2S,E,8,-,"110",4,8,33,67
10,3,1,3,13,1N,W,8,-,"120",2,10,17,83
10,7,4,7,14,3N,W,9,-,"600",0,12,0,100
11,2,2,2,11,3N,E,8,"50",-,9,3,75,25
11,3,1,3,13,3N,E,8,"50",-,9,3,75,25
11,4,7,4,15,3N,E,8,"50",-,9,3,75,25
11,5,6,5,17,3N,W,8,"50",-,9,3,75,25
11,6,5,6,12,3C,W,9,-,"110",4,8,33,67
11,1,3,1,16,3N,E,9,-,"400",1,11,8,92
11,7,4,7,14,3N,W,9,-,"400",1,11,8,92
12,6,5,6,12,5SX,W,9,"300",-,12,0,100,0
12,4,7,4,15,3HX,E,8,"100",-,10,2,83,17
12,1,3,1,16,5S,W,10,"50",-,8,4,67,33
12,3,1,3,13,4C,S,7,-,"300",5,7,42,58
12,7,4,7,14,4D,N,7,-,"300",5,7,42,58
12,2,2,2,11,4S,W,10,-,"420",1,11,8,92
12,5,6,5,17,4S,W,10,-,"420",1,11,8,92
13,3,2,3,12,3H,S,9,"140",-,12,0,100,0
13,1,4,1,15,2S,S,8,"110",-,10,2,83,17
13,4,1,4,14,4H,S,9,-,"100",6,6,50,50
13,5,7,5,16,4S,S,9,-,"100",6,6,50,50
13,6,6,6,11,4H,S,9,-,"100",6,6,50,50
13,2,3,2,17,4H,S,8,-,"200",1,11,8,92
13,7,5,7,13,4H,S,8,-,"200",1,11,8,92
14,4,1,4,14,3H,E,6,"150",-,11,1,92,8
14,6,6,6,11,3H,E,6,"150",-,11,1,92,8
14,7,5,7,13,2H,E,7,"50",-,8,4,67,33
14,3,2,3,12,3C,N,8,-,"50",6,6,50,50
14,2,3,2,17,2S,S,6,-,"100",4,8,33,67
14,1,4,1,15,3H,E,10,-,"170",2,10,17,83
14,5,7,5,16,4CX,N,8,-,"300",0,12,0,100
15,4,1,4,14,3SX,E,8,"100",-,12,0,100,0
15,3,2,3,12,1N,S,7,"90",-,9,3,75,25
15,5,7,5,16,1N,N,7,"90",-,9,3,75,25
15,1,4,1,15,1S,E,8,-,"110",5,7,42,58
15,7,5,7,13,2S,E,8,-,"110",5,7,42,58
15,6,6,6,11,3C,S,7,-,"200",2,10,17,83
15,2,3,2,17,2SX,E,8,-,"470",0,12,0,100
16,6,6,6,11,4S,S,12,"480",-,12,0,100,0
16,7,5,7,13,4S,S,10,"420",-,10,2,83,17
16,2,3,2,17,2S,S,12,"230",-,8,4,67,33
16,4,1,4,14,2H,N,9,"140",-,6,6,50,50
16,3,2,3,12,5C,E,10,"100",-,4,8,33,67
16,1,4,1,15,4C,E,10,-,"130",1,11,8,92
16,5,7,5,16,4C,E,10,-,"130",1,11,8,92
17,3,3,3,11,2H,N,9,"140",-,11,1,92,8
17,4,2,4,13,2H,N,9,"140",-,11,1,92,8
17,5,1,5,15,3D,W,8,"50",-,8,4,67,33
17,2,4,2,16,4C,N,9,-,"50",6,6,50,50
17,1,5,1,14,3S,S,7,-,"100",3,9,25,75
17,6,7,6,17,4H,N,8,-,"100",3,9,25,75
17,7,6,7,12,4S,S,7,-,"150",0,12,0,100
18,7,6,7,12,1N,W,5,"100",-,12,0,100,0
18,1,5,1,14,1N,W,6,"50",-,9,3,75,25
18,5,1,5,15,1N,W,6,"50",-,9,3,75,25
18,3,3,3,11,1N,W,7,-,"90",5,7,42,58
18,4,2,4,13,1N,W,7,-,"90",5,7,42,58
18,6,7,6,17,2S,S,7,-,"100",2,10,17,83
18,2,4,2,16,1N,E,8,-,"120",0,12,0,100
19,5,1,5,15,3N,W,4,"500",-,12,0,100,0
19,6,7,6,17,3H,W,7,"200",-,9,3,75,25
19,7,6,7,12,3N,E,7,"200",-,9,3,75,25
19,2,4,2,16,3H,W,8,"100",-,5,7,42,58
19,4,2,4,13,3D,E,8,"100",-,5,7,42,58
19,1,5,1,14,3H,W,9,-,"140",1,11,8,92
19,3,3,3,11,3H,W,9,-,"140",1,11,8,92
20,1,5,1,14,4S,E,8,"200",-,12,0,100,0
20,5,1,5,15,3C,N,9,"110",-,10,2,83,17
20,4,2,4,13,2S,E,7,"100",-,7,5,58,42
20,6,7,6,17,2S,E,7,"100",-,7,5,58,42
20,3,3,3,11,1S,E,7,-,"80",4,8,33,67
20,7,6,7,12,2C,N,7,-,"100",2,10,17,83
20,2,4,2,16,1S,E,8,-,"110",0,12,0,100
21,6,1,6,16,3SX,S,9,"730",-,12,0,100,0
21,5,2,5,14,2S,N,10,"170",-,10,2,83,17
21,1,6,1,13,2S,N,9,"140",-,8,4,67,33
21,2,5,2,15,1N,W,6,"50",-,4,8,33,67
21,3,4,3,17,1N,W,6,"50",-,4,8,33,67
21,4,3,4,12,3C,W,8,"50",-,4,8,33,67
21,7,7,7,11,1H,E,7,-,"80",0,12,0,100
22,1,6,1,13,6N,E,11,"100",-,12,0,100,0
22,5,2,5,14,1N,W,9,-,"150",10,2,83,17
22,3,4,3,17,3N,E,9,-,"600",7,5,58,42
22,7,7,7,11,3N,E,9,-,"600",7,5,58,42
22,4,3,4,12,3N,E,10,-,"630",4,8,33,67
22,2,5,2,15,3N,E,11,-,"660",1,11,8,92
22,6,1,6,16,3N,E,11,-,"660",1,11,8,92
23,1,6,1,13,3N,N,10,"630",-,10,2,83,17
23,4,3,4,12,3N,S,10,"630",-,10,2,83,17
23,5,2,5,14,3N,N,10,"630",-,10,2,83,17
23,7,7,7,11,3N,S,9,"600",-,6,6,50,50
23,2,5,2,15,1N,S,9,"150",-,2,10,17,83
23,3,4,3,17,2N,N,9,"150",-,2,10,17,83
23,6,1,6,16,1N,S,9,"150",-,2,10,17,83
24,3,4,3,17,2H,S,8,"110",-,10,2,83,17
24,6,1,6,16,2H,S,8,"110",-,10,2,83,17
24,7,7,7,11,2H,S,8,"110",-,10,2,83,17
24,2,5,2,15,3S,E,7,"100",-,6,6,50,50
24,5,2,5,14,1N,S,7,"90",-,4,8,33,67
24,1,6,1,13,Pass,-,-,"0",-,2,10,17,83
24,4,3,4,12,2S,N,6,-,"100",0,12,0,100
25,1,7,1,12,1N,N,7,"90",-,10,2,83,17
25,3,5,3,16,1N,N,7,"90",-,10,2,83,17
25,6,2,6,15,1N,N,7,"90",-,10,2,83,17
25,7,1,7,17,1D,N,7,"70",-,6,6,50,50
25,2,6,2,14,1N,E,7,-,"90",3,9,25,75
25,5,3,5,13,1N,E,7,-,"90",3,9,25,75
25,4,4,4,11,2S,W,8,-,"110",0,12,0,100
26,5,3,5,13,3N,N,11,"660",-,12,0,100,0
26,6,2,6,15,1S,N,9,"140",-,10,2,83,17
26,2,6,2,14,2D,N,9,"110",-,8,4,67,33
26,3,5,3,16,2N,N,7,-,"100",5,7,42,58
26,4,4,4,11,1N,N,6,-,"100",5,7,42,58
26,1,7,1,12,2N,S,6,-,"200",1,11,8,92
26,7,1,7,17,2N,S,6,-,"200",1,11,8,92
27,5,3,5,13,3N,N,10,"430",-,12,0,100,0
27,1,7,1,12,4S,N,10,"420",-,10,2,83,17
27,3,5,3,16,2N,N,8,"120",-,8,4,67,33
27,2,6,2,14,4S,N,9,-,"50",4,8,33,67
27,4,4,4,11,3N,N,8,-,"50",4,8,33,67
27,6,2,6,15,3N,N,8,-,"50",4,8,33,67
27,7,1,7,17,4S,S,7,-,"150",0,12,0,100
28,5,3,5,13,3N,N,11,"660",-,12,0,100,0
28,4,4,4,11,3N,S,9,"600",-,10,2,83,17
28,2,6,2,14,4D,W,5,"250",-,8,4,67,33
28,7,1,7,17,2S,S,9,"140",-,6,6,50,50
28,1,7,1,12,3C,S,9,"110",-,4,8,33,67
28,6,2,6,15,3N,S,8,-,"100",2,10,17,83
28,3,5,3,16,2N,S,6,-,"200",0,12,0,100
