PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,5,5,"N-S",61.0,63.54,"FERNANDO T - GENYTA",16,"1825","87",-,-
"N-S",2,6,6,"N-S",49.4,51.48,"TUBISKA - M LUIZA P B",15,"1079","226",-,-
"N-S",3,4,4,"N-S",49.0,51.04,"MARITA - CLAUDIA",16,"232","239",-,-
"N-S",4,3,3,"N-S",48.4,50.46,"ANGELICA - MARGARIDA B P",16,"1128","181",-,-
"N-S",5,2,2,"N-S",41.3,43.06,"THEA - MARIA CECILIA",16,"78","1033",-,-
"N-S",6,1,1,"N-S",41.2,42.93,"JANDA - HAROLDO",15,"126","1019",-,-
"N-S",7,7,7,"N-S",39.3,40.91,"CHRISTINA - TERESA H",15,"1053","1045",-,-
"E-W",1,16,6,"E-W",61.3,63.89,"SIV - JAQUELINE",16,"1077","140",-,-
"E-W",2,15,5,"E-W",51.2,53.33,"EDITH - BETTY",15,"10036","285","W",-
"E-W",3,11,1,"E-W",50.3,52.43,"MATEEN THOBANI - PAULO COSTA",16,"2260","1851",-,-
"E-W",4,14,4,"E-W",48.0,50.00,"AMILCAR - ORLANDO",15,"1051","1582",-,-
"E-W",5,12,2,"E-W",43.3,45.14,"DUDA - MONICA MANGIA",16,"1015","2285",-,"W"
"E-W",6,13,3,"E-W",33.1,34.44,"ARNALDO - ROBERTO C",15,"1149","208",-,-
15,1,4,1,15,1N,S,7,"90",-,4.3,1.7,72,28
15,3,2,3,12,1N,S,7,"90",-,4.3,1.7,72,28
15,4,1,4,14,1N,S,6,-,"100",0.3,5.7,6,94
15,2,3,2,-,-,-,-,"Bye","Bye",2.6,-,43,-
16,3,2,3,12,4S,W,8,"200",-,5.0,1.0,83,17
16,4,1,4,14,2N,W,10,-,"180",1.0,5.0,17,83
16,2,3,2,-,-,-,-,"Bye","Bye",2.6,-,43,-
17,5,1,5,15,3H,W,8,"50",-,6.0,0.0,100,0
17,2,4,2,16,4D,S,9,-,"50",4.0,2.0,67,33
17,3,3,3,11,4D,S,8,-,"100",1.0,5.0,17,83
17,4,2,4,13,4D,S,8,-,"100",1.0,5.0,17,83
18,4,2,4,13,3N,E,6,"150",-,6.0,0.0,100,0
18,5,1,5,15,2N,E,6,"100",-,4.0,2.0,67,33
18,3,3,3,11,1N,E,7,-,"90",2.0,4.0,33,67
18,2,4,2,16,2N,E,8,-,"120",0.0,6.0,0,100
19,2,4,2,16,3C,W,10,-,"130",5.0,1.0,83,17
19,5,1,5,15,3C,W,10,-,"130",5.0,1.0,83,17
19,4,2,4,13,3H,S,6,-,"150",2.0,4.0,33,67
19,3,3,3,11,3H,S,5,-,"200",0.0,6.0,0,100
20,4,2,4,13,4S,N,10,"620",-,6.0,0.0,100,0
20,2,4,2,16,3S,N,9,"140",-,3.0,3.0,50,50
20,3,3,3,11,3S,N,9,"140",-,3.0,3.0,50,50
20,5,1,5,15,4S,N,9,-,"100",0.0,6.0,0,100
21,4,3,4,12,4H,S,9,-,"100",3.0,3.0,50,50
21,5,2,5,14,4H,S,9,-,"100",3.0,3.0,50,50
21,6,1,6,16,4H,N,9,-,"100",3.0,3.0,50,50
21,3,4,3,-,-,-,-,"Bye","Bye",3.0,-,50,-
22,4,3,4,12,1N,W,5,"200",-,5.7,0.3,94,6
22,5,2,5,14,2C,S,8,"90",-,3.0,3.0,50,50
22,6,1,6,16,1N,W,7,-,"90",0.3,5.7,6,94
22,3,4,3,-,-,-,-,"Bye","Bye",3.0,-,50,-
23,5,2,5,14,3N,S,9,"600",-,5.7,0.3,94,6
23,4,3,4,12,2S,E,6,"200",-,3.0,3.0,50,50
23,6,1,6,16,2D,N,8,"90",-,0.3,5.7,6,94
23,3,4,3,-,-,-,-,"Bye","Bye",3.0,-,50,-
24,6,1,6,16,4H,N,10,"420",-,5.7,0.3,94,6
24,5,2,5,14,3N,N,9,"400",-,3.0,3.0,50,50
24,4,3,4,12,1S,S,10,"170",-,0.3,5.7,6,94
24,3,4,3,-,-,-,-,"Bye","Bye",3.0,-,50,-
25,5,3,5,13,6N,N,12,"990",-,5.7,0.3,94,6
25,4,4,4,11,6H,N,12,"980",-,1.7,4.3,28,72
25,6,2,6,15,6H,N,12,"980",-,1.7,4.3,28,72
25,7,1,7,-,-,-,-,"Bye","Bye",2.6,-,44,-
26,6,2,6,15,4H,S,10,"620",-,5.7,0.3,94,6
26,4,4,4,11,3H,S,9,"140",-,1.7,4.3,28,72
26,5,3,5,13,2H,S,9,"140",-,1.7,4.3,28,72
26,7,1,7,-,-,-,-,"Bye","Bye",2.6,-,44,-
27,4,4,4,11,3N,E,9,-,"400",5.7,0.3,94,6
27,6,2,6,15,4S,E,10,-,"420",3.0,3.0,50,50
27,5,3,5,13,3N,W,10,-,"430",0.3,5.7,6,94
27,7,1,7,-,-,-,-,"Bye","Bye",2.6,-,44,-
28,5,3,5,13,3N,N,10,"630",-,5.7,0.3,94,6
28,4,4,4,11,3S,N,8,-,"100",1.7,4.3,28,72
28,6,2,6,15,4S,S,9,-,"100",1.7,4.3,28,72
28,7,1,7,-,-,-,-,"Bye","Bye",2.6,-,44,-
