PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,3,3,"N-S",115.0,59.90,"MARLENE - MARGARIDA B P",24,"186","181",-
"N-S",2,2,2,"N-S",107.0,55.73,"ANDRE T - SIV",24,"1122","1077",-
"N-S",3,1,1,"N-S",99.0,51.56,"TERESA H - DUDA",24,"1045","1015",-
"N-S",4,4,4,"N-S",97.0,50.52,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",5,5,5,"N-S",62.0,32.29,"MARITA - SYLVIA R",24,"232","1078",-
"E-W",1,12,2,"E-W",128.4,66.88,"EDITH - BETTY",24,"10036","285","W"
"E-W",2,14,4,"E-W",110.4,57.50,"LUCIA M - MARIA PONCIONI",24,"180","1750",-
"E-W",3,13,3,"E-W",97.2,50.63,"ALBA - MARGARETA",24,"1002","1032",-
"E-W",4,11,1,"E-W",93.6,48.75,"ARNALDO - PAULO COSTA",24,"1149","1851",-
"E-W",5,16,6,"E-W",88.8,46.25,"MONICA MANGIA - MARISE",24,"2285","1035","W"
"E-W",6,15,5,"E-W",57.6,30.00,"AFFONSO - HAROLDO",24,"1089","1019",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
17,3,3,3,11,3N,W,9,-,"400",6.0,2.0,75,25
17,1,5,1,13,3N,W,10,-,"430",3.0,5.0,38,63
17,4,1,4,14,3N,W,10,-,"430",3.0,5.0,38,63
17,5,6,5,16,3N,W,11,-,"460",0.0,8.0,0,100
17,6,5,-,12,-,-,-,"Bye","Bye",-,5.4,-,67
18,2,4,2,15,4SX,W,6,"800",-,8.0,0.0,100,0
18,1,5,1,13,3H,S,10,"170",-,6.0,2.0,75,25
18,4,1,4,14,4H,S,9,-,"100",3.0,5.0,38,63
18,5,6,5,16,4H,N,9,-,"100",3.0,5.0,38,63
18,3,3,3,11,4H,S,8,-,"200",0.0,8.0,0,100
18,6,5,-,12,-,-,-,"Bye","Bye",-,5.4,-,67
19,5,6,5,16,4S,W,10,-,"620",8.0,0.0,100,0
19,1,5,1,13,5H,W,11,-,"650",5.0,3.0,63,38
19,2,4,2,15,4H,W,11,-,"650",5.0,3.0,63,38
19,4,1,4,14,6SX,S,8,-,"800",2.0,6.0,25,75
19,3,3,3,11,6H,W,13,-,"1460",0.0,8.0,0,100
19,6,5,-,12,-,-,-,"Bye","Bye",-,5.4,-,67
20,3,3,3,11,5N,N,12,"690",-,8.0,0.0,100,0
20,1,5,1,13,4H,S,11,"650",-,4.0,4.0,50,50
20,2,4,2,15,4H,S,11,"650",-,4.0,4.0,50,50
20,5,6,5,16,4H,S,11,"650",-,4.0,4.0,50,50
20,4,1,4,14,4S,E,9,"100",-,0.0,8.0,0,100
20,6,5,-,12,-,-,-,"Bye","Bye",-,5.4,-,67
21,1,6,1,12,2H,N,10,"170",-,6.0,2.0,75,25
21,2,5,2,14,2H,N,10,"170",-,6.0,2.0,75,25
21,4,2,4,13,2H,N,10,"170",-,6.0,2.0,75,25
21,5,1,5,15,3D,E,9,-,"110",2.0,6.0,25,75
21,3,4,3,16,1N,N,4,-,"300",0.0,8.0,0,100
21,6,6,-,11,-,-,-,"Bye","Bye",-,3.9,-,49
22,2,5,2,14,1N,N,6,-,"50",6.0,2.0,75,25
22,3,4,3,16,2H,N,7,-,"50",6.0,2.0,75,25
22,5,1,5,15,2H,N,7,-,"50",6.0,2.0,75,25
22,1,6,1,12,2HX,N,7,-,"100",1.0,7.0,13,88
22,4,2,4,13,4H,N,8,-,"100",1.0,7.0,13,88
22,6,6,-,11,-,-,-,"Bye","Bye",-,3.9,-,49
23,3,4,3,16,3N,N,11,"660",-,8.0,0.0,100,0
23,4,2,4,13,4S,N,11,"650",-,6.0,2.0,75,25
23,5,1,5,15,4S,N,10,"620",-,4.0,4.0,50,50
23,2,5,2,14,3S,N,10,"170",-,2.0,6.0,25,75
23,1,6,1,12,2N,N,8,"120",-,0.0,8.0,0,100
23,6,6,-,11,-,-,-,"Bye","Bye",-,3.9,-,49
24,1,6,1,12,4S,W,8,"100",-,7.0,1.0,88,13
24,5,1,5,15,4S,W,8,"100",-,7.0,1.0,88,13
24,2,5,2,14,4S,W,9,"50",-,2.0,6.0,25,75
24,3,4,3,16,3S,W,8,"50",-,2.0,6.0,25,75
24,4,2,4,13,3S,W,8,"50",-,2.0,6.0,25,75
24,6,6,-,11,-,-,-,"Bye","Bye",-,3.9,-,49
