PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,4,4,"N-S",109.5,57.94,"CARLOS B P - MARGARIDA B P",27,"1190","181",-
"N-S",2,2,2,"N-S",107.5,56.88,"HELOISA C - VERA S",27,"237","1080",-
"N-S",3,6,6,"N-S",105.5,55.82,"M LUIZA P B - THIAGO",27,"226","2106",-
"N-S",4,5,5,"N-S",100.5,53.17,"FERNANDO T - GENYTA",27,"1825","87",-
"N-S",5,8,8,"N-S",95.0,50.26,"CHRISTINA - MONICA MANGIA",27,"1053","2285","W"
"N-S",6,7,7,"N-S",87.0,46.03,"JANDA - SIV",27,"126","1077",-
"N-S",7,1,1,"N-S",77.5,41.01,"ELIZA - ISRAEL",27,"1055","1020",-
"N-S",8,3,3,"N-S",73.5,38.89,"HAROLDO - THEA",27,"1019","78",-
"E-W",1,15,5,"E-W",119.8,63.39,"ARNALDO - MARITA",27,"1149","232",-
"E-W",2,14,4,"E-W",106.9,56.56,"ARMANDO VITOR - ROBERTO C",27,"2277","208",-
"E-W",3,13,3,"E-W",105.8,55.98,"AMILCAR - ORLANDO",27,"1051","1582",-
"E-W",4,17,7,"E-W",95.6,50.58,"MARIA CECILIA - TERESA",27,"1033","1045",-
"E-W",5,16,6,"E-W",91.7,48.52,"ANGELICA - CLAUDIA",27,"1128","239",-
"E-W",6,19,9,"E-W",90.0,47.62,"DIRETORA - MANOLO",27,"1248","1856",-
"E-W",7,11,1,"E-W",88.9,47.04,"MATEEN THOBANI - PAULO COSTA",27,"2260","1851",-
"E-W",8,12,2,"E-W",79.9,42.28,"MARGARETA - MARISE",27,"1032","1035",-
"E-W",9,18,8,"E-W",72.0,38.10,"BETTY - DUDA",27,"285","1015",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
6,4,8,4,16,3S,N,9,"140",-,3.0,4.0,43,57
6,7,5,7,13,3N,E,8,"100",-,2.0,5.0,29,71
6,1,2,1,19,4S,S,9,-,"50",0.5,6.5,7,93
6,3,9,3,14,4S,S,9,-,"50",0.5,6.5,7,93
6,9,3,-,17,-,-,-,"Bye","Bye",-,3.5,-,50
7,4,9,4,15,2D,E,11,-,"150",6.5,0.5,93,7
7,5,8,5,17,2D,E,11,-,"150",6.5,0.5,93,7
7,8,5,8,14,1N,W,11,-,"210",5.0,2.0,71,29
7,1,3,1,18,3N,E,9,-,"600",4.0,3.0,57,43
7,2,2,2,11,3N,E,10,-,"630",1.5,5.5,21,79
7,3,1,3,13,3N,E,10,-,"630",1.5,5.5,21,79
7,6,7,6,19,3N,W,10,-,"630",1.5,5.5,21,79
7,7,6,7,12,3N,E,10,-,"630",1.5,5.5,21,79
7,9,4,-,16,-,-,-,"Bye","Bye",-,3.4,-,49
8,1,3,1,18,2H,E,9,-,"140",7.0,0.0,100,0
8,2,2,2,11,2N,E,10,-,"180",6.0,1.0,86,14
8,5,8,5,17,2N,E,11,-,"210",5.0,2.0,71,29
8,7,6,7,12,3N,E,9,-,"400",4.0,3.0,57,43
8,4,9,4,15,3N,E,10,-,"430",2.5,4.5,36,64
8,6,7,6,19,3N,E,10,-,"430",2.5,4.5,36,64
8,3,1,3,13,3N,E,11,-,"460",0.5,6.5,7,93
8,8,5,8,14,3N,W,11,-,"460",0.5,6.5,7,93
8,9,4,-,16,-,-,-,"Bye","Bye",-,3.4,-,49
9,6,7,6,19,4SX,N,10,"590",-,7.0,0.0,100,0
9,2,2,2,11,5SX,S,10,-,"100",6.0,1.0,86,14
9,3,1,3,13,5SX,S,9,-,"300",4.5,2.5,64,36
9,7,6,7,12,4SX,S,8,-,"300",4.5,2.5,64,36
9,1,3,1,18,5SX,S,8,-,"500",3.0,4.0,43,57
9,4,9,4,15,4H,E,13,-,"710",1.0,6.0,14,86
9,5,8,5,17,5H,E,13,-,"710",1.0,6.0,14,86
9,8,5,8,14,4H,E,13,-,"710",1.0,6.0,14,86
9,9,4,-,16,-,-,-,"Bye","Bye",-,3.4,-,49
10,5,9,5,16,3N,N,12,"690",-,7.0,0.0,100,0
10,1,4,1,17,4S,S,10,"620",-,4.0,3.0,57,43
10,3,2,3,12,4S,S,10,"620",-,4.0,3.0,57,43
10,4,1,4,14,4S,N,10,"620",-,4.0,3.0,57,43
10,6,8,6,18,4S,S,10,"620",-,4.0,3.0,57,43
10,8,6,8,13,4S,S,10,"620",-,4.0,3.0,57,43
10,2,3,2,19,4S,S,9,-,"100",0.5,6.5,7,93
10,7,7,7,11,4S,S,9,-,"100",0.5,6.5,7,93
10,9,5,-,15,-,-,-,"Bye","Bye",-,4.4,-,63
11,6,8,6,18,2H,S,8,"110",-,7.0,0.0,100,0
11,1,4,1,17,4S,E,8,"100",-,6.0,1.0,86,14
11,7,7,7,11,3S,W,8,"50",-,5.0,2.0,71,29
11,2,3,2,19,3C,S,8,-,"50",4.0,3.0,57,43
11,5,9,5,16,3C,S,7,-,"100",3.0,4.0,43,57
11,3,2,3,12,3S,W,9,-,"140",2.0,5.0,29,71
11,4,1,4,14,4D,N,6,-,"200",1.0,6.0,14,86
11,8,6,8,13,5HX,N,8,-,"500",0.0,7.0,0,100
11,9,5,-,15,-,-,-,"Bye","Bye",-,4.4,-,63
12,2,3,2,19,4H,E,7,"150",-,7.0,0.0,100,0
12,8,6,8,13,3H,E,7,"100",-,6.0,1.0,86,14
12,7,7,7,11,4H,E,9,"50",-,5.0,2.0,71,29
12,4,1,4,14,3S,N,8,-,"100",3.5,3.5,50,50
12,6,8,6,18,3S,N,8,-,"100",3.5,3.5,50,50
12,1,4,1,17,3S,N,7,-,"200",1.0,6.0,14,86
12,3,2,3,12,5C,S,9,-,"200",1.0,6.0,14,86
12,5,9,5,16,6C,S,10,-,"200",1.0,6.0,14,86
12,9,5,-,15,-,-,-,"Bye","Bye",-,4.4,-,63
13,4,2,4,13,5SX,N,11,"850",-,7.0,0.0,100,0
13,1,5,1,16,4S,N,11,"650",-,3.0,4.0,43,57
13,2,4,2,18,4S,N,11,"650",-,3.0,4.0,43,57
13,3,3,3,11,4S,N,11,"650",-,3.0,4.0,43,57
13,5,1,5,15,5S,N,11,"650",-,3.0,4.0,43,57
13,6,9,6,17,4S,N,11,"650",-,3.0,4.0,43,57
13,7,8,7,19,4S,N,11,"650",-,3.0,4.0,43,57
13,8,7,8,12,4S,N,11,"650",-,3.0,4.0,43,57
13,9,6,-,14,-,-,-,"Bye","Bye",-,4.0,-,57
14,8,7,8,12,1S,N,8,"110",-,7.0,0.0,100,0
14,7,8,7,19,1N,W,6,"50",-,6.0,1.0,86,14
14,2,4,2,18,4S,N,9,-,"50",5.0,2.0,71,29
14,4,2,4,13,4S,N,8,-,"100",3.0,4.0,43,57
14,5,1,5,15,4S,N,8,-,"100",3.0,4.0,43,57
14,6,9,6,17,4S,N,8,-,"100",3.0,4.0,43,57
14,1,5,1,16,3D,E,9,-,"110",1.0,6.0,14,86
14,3,3,3,11,5SX,N,8,-,"500",0.0,7.0,0,100
14,9,6,-,14,-,-,-,"Bye","Bye",-,4.0,-,57
15,5,1,5,15,3N,N,11,"660",-,7.0,0.0,100,0
15,2,4,2,18,4S,S,10,"620",-,6.0,1.0,86,14
15,4,2,4,13,5DX,E,8,"500",-,4.5,2.5,64,36
15,7,8,7,19,5CX,W,8,"500",-,4.5,2.5,64,36
15,3,3,3,11,3S,S,10,"170",-,3.0,4.0,43,57
15,1,5,1,16,4S,S,8,-,"200",1.0,6.0,14,86
15,6,9,6,17,3N,S,7,-,"200",1.0,6.0,14,86
15,8,7,8,12,3N,S,7,-,"200",1.0,6.0,14,86
15,9,6,-,14,-,-,-,"Bye","Bye",-,4.0,-,57
16,6,1,6,16,4H,S,11,"450",-,7.0,0.0,100,0
16,7,9,7,18,4H,S,10,"420",-,6.0,1.0,86,14
16,2,5,2,17,2H,S,11,"200",-,4.5,2.5,64,36
16,5,2,5,14,4S,W,8,"200",-,4.5,2.5,64,36
16,8,8,8,11,3H,S,10,"170",-,3.0,4.0,43,57
16,3,4,3,19,3H,S,9,"140",-,2.0,5.0,29,71
16,1,6,1,15,2H,S,8,"110",-,1.0,6.0,14,86
16,4,3,4,12,4H,N,9,-,"50",0.0,7.0,0,100
16,9,7,-,13,-,-,-,"Bye","Bye",-,3.9,-,56
17,7,9,7,18,3N,E,6,"150",-,7.0,0.0,100,0
17,3,4,3,19,2H,N,7,-,"50",5.0,2.0,71,29
17,4,3,4,12,2H,N,7,-,"50",5.0,2.0,71,29
17,6,1,6,16,3H,N,8,-,"50",5.0,2.0,71,29
17,2,5,2,17,2C,E,8,-,"90",3.0,4.0,43,57
17,8,8,8,11,2H,N,6,-,"100",2.0,5.0,29,71
17,1,6,1,15,3C,E,9,-,"110",0.5,6.5,7,93
17,5,2,5,14,2S,E,8,-,"110",0.5,6.5,7,93
17,9,7,-,13,-,-,-,"Bye","Bye",-,3.9,-,56
18,4,3,4,12,3D,N,9,"110",-,7.0,0.0,100,0
18,8,8,8,11,2H,E,6,"100",-,6.0,1.0,86,14
18,2,5,2,17,1N,N,7,"90",-,5.0,2.0,71,29
18,7,9,7,18,3H,W,8,"50",-,4.0,3.0,57,43
18,5,2,5,14,3D,S,8,-,"100",3.0,4.0,43,57
18,1,6,1,15,2H,W,8,-,"110",2.0,5.0,29,71
18,6,1,6,16,2H,E,9,-,"140",1.0,6.0,14,86
18,3,4,3,19,3C,N,7,-,"200",0.0,7.0,0,100
18,9,7,-,13,-,-,-,"Bye","Bye",-,3.9,-,56
19,1,7,1,14,3C,N,9,"110",-,5.5,1.5,79,21
19,5,3,5,13,3C,N,9,"110",-,5.5,1.5,79,21
19,7,1,7,17,3C,N,9,"110",-,5.5,1.5,79,21
19,8,9,8,19,3C,N,9,"110",-,5.5,1.5,79,21
19,3,5,3,18,3D,W,8,"100",-,3.0,4.0,43,57
19,2,6,2,16,1N,S,7,"90",-,2.0,5.0,29,71
19,4,4,4,11,3C,N,8,-,"50",1.0,6.0,14,86
19,6,2,6,15,1S,W,8,-,"110",0.0,7.0,0,100
19,9,8,-,12,-,-,-,"Bye","Bye",-,3.0,-,42
20,4,4,4,11,4S,E,8,"200",-,6.5,0.5,93,7
20,6,2,6,15,4S,W,8,"200",-,6.5,0.5,93,7
20,1,7,1,14,3S,W,8,"100",-,3.0,4.0,43,57
20,2,6,2,16,4S,W,9,"100",-,3.0,4.0,43,57
20,3,5,3,18,4S,W,9,"100",-,3.0,4.0,43,57
20,7,1,7,17,4S,W,9,"100",-,3.0,4.0,43,57
20,8,9,8,19,4S,W,9,"100",-,3.0,4.0,43,57
20,5,3,5,13,4S,W,10,-,"620",0.0,7.0,0,100
20,9,8,-,12,-,-,-,"Bye","Bye",-,3.0,-,42
21,6,2,6,15,3H,E,7,"100",-,6.5,0.5,93,7
21,8,9,8,19,3N,W,7,"100",-,6.5,0.5,93,7
21,4,4,4,11,2C,E,8,-,"90",5.0,2.0,71,29
21,5,3,5,13,2C,E,9,-,"110",3.5,3.5,50,50
21,7,1,7,17,3C,E,9,-,"110",3.5,3.5,50,50
21,2,6,2,16,2C,E,12,-,"170",2.0,5.0,29,71
21,1,7,1,14,3N,W,9,-,"400",0.5,6.5,7,93
21,3,5,3,18,3N,W,9,-,"400",0.5,6.5,7,93
21,9,8,-,12,-,-,-,"Bye","Bye",-,3.0,-,42
22,5,4,5,12,1N,N,9,"150",-,7.0,0.0,100,0
22,2,7,2,15,1N,N,7,"90",-,3.5,3.5,50,50
22,3,6,3,17,1N,N,7,"90",-,3.5,3.5,50,50
22,4,5,4,19,1N,N,7,"90",-,3.5,3.5,50,50
22,6,3,6,14,1N,N,7,"90",-,3.5,3.5,50,50
22,7,2,7,16,1N,N,7,"90",-,3.5,3.5,50,50
22,8,1,8,18,1N,N,7,"90",-,3.5,3.5,50,50
22,1,8,1,13,2H,S,6,-,"100",0.0,7.0,0,100
22,9,9,-,11,-,-,-,"Bye","Bye",-,3.3,-,47
23,5,4,5,12,3CX,W,7,"500",-,7.0,0.0,100,0
23,8,1,8,18,3D,W,8,"100",-,6.0,1.0,86,14
23,1,8,1,13,1H,W,7,-,"80",3.0,4.0,43,57
23,3,6,3,17,1H,W,7,-,"80",3.0,4.0,43,57
23,4,5,4,19,1H,E,7,-,"80",3.0,4.0,43,57
23,6,3,6,14,1H,W,7,-,"80",3.0,4.0,43,57
23,7,2,7,16,1H,W,7,-,"80",3.0,4.0,43,57
23,2,7,2,15,1H,W,8,-,"110",0.0,7.0,0,100
23,9,9,-,11,-,-,-,"Bye","Bye",-,3.3,-,47
24,7,2,7,16,3S,S,9,"140",-,7.0,0.0,100,0
24,5,4,5,12,4D,N,10,"130",-,6.0,1.0,86,14
24,6,3,6,14,4S,S,9,-,"50",5.0,2.0,71,29
24,1,8,1,13,5D,N,9,-,"100",3.5,3.5,50,50
24,4,5,4,19,4S,N,8,-,"100",3.5,3.5,50,50
24,8,1,8,18,3H,E,9,-,"140",2.0,5.0,29,71
24,2,7,2,15,4S,S,7,-,"150",0.5,6.5,7,93
24,3,6,3,17,4S,S,7,-,"150",0.5,6.5,7,93
24,9,9,-,11,-,-,-,"Bye","Bye",-,3.3,-,47
25,2,8,2,14,3N,E,9,-,"600",6.0,1.0,86,14
25,4,6,4,18,3N,E,9,-,"600",6.0,1.0,86,14
25,8,2,8,17,3N,E,9,-,"600",6.0,1.0,86,14
25,5,5,5,11,3N,E,10,-,"630",4.0,3.0,57,43
25,1,9,1,12,4S,E,11,-,"650",1.5,5.5,21,79
25,3,7,3,16,4S,E,11,-,"650",1.5,5.5,21,79
25,6,4,6,13,4S,E,11,-,"650",1.5,5.5,21,79
25,7,3,7,15,4S,W,11,-,"650",1.5,5.5,21,79
25,9,1,-,19,-,-,-,"Bye","Bye",-,3.3,-,48
26,3,7,3,16,4H,E,9,"100",-,6.5,0.5,93,7
26,4,6,4,18,2H,E,7,"100",-,6.5,0.5,93,7
26,1,9,1,12,2D,W,10,-,"130",4.0,3.0,57,43
26,5,5,5,11,2D,W,10,-,"130",4.0,3.0,57,43
26,6,4,6,13,2D,W,10,-,"130",4.0,3.0,57,43
26,2,8,2,14,2H,E,9,-,"140",1.5,5.5,21,79
26,7,3,7,15,2H,E,9,-,"140",1.5,5.5,21,79
26,8,2,8,17,2C,S,6,-,"200",0.0,7.0,0,100
26,9,1,-,19,-,-,-,"Bye","Bye",-,3.3,-,48
27,4,6,4,18,5HX,E,10,"100",-,7.0,0.0,100,0
27,3,7,3,16,1N,S,7,"90",-,6.0,1.0,86,14
27,2,8,2,14,2C,S,7,-,"50",5.0,2.0,71,29
27,6,4,6,13,2H,E,10,-,"170",3.5,3.5,50,50
27,8,2,8,17,3H,E,10,-,"170",3.5,3.5,50,50
27,1,9,1,12,2H,E,11,-,"200",1.5,5.5,21,79
27,5,5,5,11,3H,E,11,-,"200",1.5,5.5,21,79
27,7,3,7,15,4H,E,11,-,"450",0.0,7.0,0,100
27,9,1,-,19,-,-,-,"Bye","Bye",-,3.3,-,48
