PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,1,1,"N-S",81.0,57.86,"1,711","ELIZA - ISRAEL",28,"1055","1020",-
"N-S",2,5,5,"N-S",81.0,57.86,"1,967","FERNANDO T - GENYTA",28,"1825","87",-
"N-S",3,4,4,"N-S",74.5,53.21,-,"MARCEL - ROBERTO C",28,"100","208",-
"N-S",4,3,3,"N-S",71.0,50.71,-,"MARGARIDA B P - MARLENE",28,"181","186",-
"N-S",5,6,6,"N-S",62.0,44.29,-,"CARLOS AUGUSTO DE VICENZI - M LUIZA P B",28,"2328","226","M"
"N-S",6,2,2,"N-S",50.5,36.07,-,"MANOLO - THEA",28,"1856","78",-
"E-W",1,16,6,"E-W",84.0,60.00,-,"ANGELICA - BETTY",28,"1128","285",-
"E-W",2,13,3,"E-W",78.2,55.86,-,"ANDRE T - SIV",28,"1122","1077",-
"E-W",3,15,5,"E-W",69.4,49.57,-,"ALBA - ENITH",28,"1002","1282",-
"E-W",4,17,7,"E-W",67.1,47.93,-,"CHRISTINA - DUDA",28,"1053","1015",-
"E-W",5,14,4,"E-W",64.8,46.29,-,"AFFONSO - HAROLDO",28,"1089","1019",-
"E-W",6,12,2,"E-W",64.2,45.86,-,"MARIA CECILIA - MARISE",28,"1033","1035",-
"E-W",7,11,1,"E-W",62.4,44.57,-,"ARNALDO - PAULO COSTA",28,"1149","1851",-
7,7,3,-,15,-,-,-,"Bye","Bye",-,2.5,-,50
8,5,5,5,11,3N,W,9,-,"400",5.0,0.0,100,0
8,2,1,2,12,4H,E,10,-,"420",2.5,2.5,50,50
8,3,7,3,14,4H,W,10,-,"420",2.5,2.5,50,50
8,4,6,4,16,4H,W,10,-,"420",2.5,2.5,50,50
8,6,4,6,13,4H,W,10,-,"420",2.5,2.5,50,50
8,1,2,1,17,3N,W,10,-,"430",0.0,5.0,0,100
8,7,3,-,15,-,-,-,"Bye","Bye",-,2.5,-,50
9,2,2,2,11,2H,E,6,"200",-,4.5,0.5,90,10
9,6,5,6,12,3H,E,7,"200",-,4.5,0.5,90,10
9,5,6,5,17,4C,N,11,"150",-,3.0,2.0,60,40
9,1,3,1,16,2S,N,7,-,"50",2.0,3.0,40,60
9,3,1,3,13,5C,N,9,-,"100",0.5,4.5,10,90
9,4,7,4,15,3S,N,7,-,"100",0.5,4.5,10,90
9,7,4,-,14,-,-,-,"Bye","Bye",-,2.3,-,47
10,4,7,4,15,1N,E,6,"100",-,5.0,0.0,100,0
10,5,6,5,17,2D,E,9,-,"110",4.0,1.0,80,20
10,1,3,1,16,1N,W,8,-,"120",2.5,2.5,50,50
10,3,1,3,13,1N,E,8,-,"120",2.5,2.5,50,50
10,2,2,2,11,1S,E,9,-,"140",1.0,4.0,20,80
10,6,5,6,12,1N,E,9,-,"150",0.0,5.0,0,100
10,7,4,-,14,-,-,-,"Bye","Bye",-,2.3,-,47
11,5,6,5,17,3N,E,12,-,"490",5.0,0.0,100,0
11,1,3,1,16,6H,E,12,-,"980",2.0,3.0,40,60
11,2,2,2,11,6H,E,12,-,"980",2.0,3.0,40,60
11,3,1,3,13,6H,E,12,-,"980",2.0,3.0,40,60
11,4,7,4,15,6H,E,12,-,"980",2.0,3.0,40,60
11,6,5,6,12,6H,E,12,-,"980",2.0,3.0,40,60
11,7,4,-,14,-,-,-,"Bye","Bye",-,2.3,-,47
12,1,3,1,16,3N,N,12,"690",-,4.5,0.5,90,10
12,6,5,6,12,3N,S,12,"690",-,4.5,0.5,90,10
12,3,1,3,13,4H,S,11,"650",-,2.5,2.5,50,50
12,4,7,4,15,4H,S,11,"650",-,2.5,2.5,50,50
12,2,2,2,11,4H,S,10,"620",-,1.0,4.0,20,80
12,5,6,5,17,6H,S,11,-,"100",0.0,5.0,0,100
12,7,4,-,14,-,-,-,"Bye","Bye",-,2.3,-,47
13,1,4,1,15,6N,W,8,"400",-,5.0,0.0,100,0
13,6,6,6,11,6N,E,9,"300",-,4.0,1.0,80,20
13,4,1,4,14,7N,E,11,"200",-,3.0,2.0,60,40
13,3,2,3,12,3N,W,11,-,"660",2.0,3.0,40,60
13,2,3,2,17,3N,W,12,-,"690",0.5,4.5,10,90
13,5,7,5,16,3N,W,12,-,"690",0.5,4.5,10,90
13,7,5,-,13,-,-,-,"Bye","Bye",-,2.8,-,56
14,3,2,3,12,3N,N,12,"490",-,4.0,1.0,80,20
14,4,1,4,14,3N,N,12,"490",-,4.0,1.0,80,20
14,6,6,6,11,3N,S,12,"490",-,4.0,1.0,80,20
14,5,7,5,16,5D,N,12,"420",-,2.0,3.0,40,60
14,1,4,1,15,3N,N,8,-,"50",0.5,4.5,10,90
14,2,3,2,17,4H,S,9,-,"50",0.5,4.5,10,90
14,7,5,-,13,-,-,-,"Bye","Bye",-,2.8,-,56
15,1,4,1,15,1N,E,7,-,"90",4.5,0.5,90,10
15,3,2,3,12,1N,W,7,-,"90",4.5,0.5,90,10
15,6,6,6,11,1N,S,6,-,"100",3.0,2.0,60,40
15,4,1,4,14,1D,W,9,-,"110",2.0,3.0,40,60
15,2,3,2,17,2N,E,8,-,"120",1.0,4.0,20,80
15,5,7,5,16,3S,N,7,-,"200",0.0,5.0,0,100
15,7,5,-,13,-,-,-,"Bye","Bye",-,2.8,-,56
16,5,7,5,16,1N,N,8,"120",-,5.0,0.0,100,0
16,2,3,2,17,2H,S,8,"110",-,3.5,1.5,70,30
16,4,1,4,14,2H,S,8,"110",-,3.5,1.5,70,30
16,1,4,1,15,2H,S,7,-,"50",1.5,3.5,30,70
16,6,6,6,11,2H,S,7,-,"50",1.5,3.5,30,70
16,3,2,3,12,3H,S,7,-,"100",0.0,5.0,0,100
16,7,5,-,13,-,-,-,"Bye","Bye",-,2.8,-,56
17,1,5,1,14,3S,W,7,"100",-,3.5,1.5,70,30
17,3,3,3,11,1C,E,5,"100",-,3.5,1.5,70,30
17,4,2,4,13,1H,E,5,"100",-,3.5,1.5,70,30
17,6,7,6,17,3S,W,7,"100",-,3.5,1.5,70,30
17,5,1,5,15,2S,W,7,"50",-,1.0,4.0,20,80
17,2,4,2,16,2S,W,8,-,"110",0.0,5.0,0,100
17,7,6,-,12,-,-,-,"Bye","Bye",-,2.3,-,46
18,5,1,5,15,3N,N,10,"630",-,5.0,0.0,100,0
18,1,5,1,14,3N,N,9,"600",-,4.0,1.0,80,20
18,2,4,2,16,3H,S,10,"170",-,2.5,2.5,50,50
18,4,2,4,13,3H,S,10,"170",-,2.5,2.5,50,50
18,3,3,3,11,4H,S,9,-,"100",0.5,4.5,10,90
18,6,7,6,17,4H,S,9,-,"100",0.5,4.5,10,90
18,7,6,-,12,-,-,-,"Bye","Bye",-,2.3,-,46
19,3,3,3,11,1H,S,7,"80",-,5.0,0.0,100,0
19,1,5,1,14,Pass,-,-,"0",-,2.5,2.5,50,50
19,2,4,2,16,Pass,-,-,"0",-,2.5,2.5,50,50
19,4,2,4,13,Pass,-,-,"0",-,2.5,2.5,50,50
19,6,7,6,17,Pass,-,-,"0",-,2.5,2.5,50,50
19,5,1,5,15,4S,N,7,-,"150",0.0,5.0,0,100
19,7,6,-,12,-,-,-,"Bye","Bye",-,2.3,-,46
20,1,5,1,14,1N,W,5,"200",-,4.5,0.5,90,10
20,3,3,3,11,1N,W,5,"200",-,4.5,0.5,90,10
20,5,1,5,15,2H,N,10,"170",-,3.0,2.0,60,40
20,4,2,4,13,3H,N,9,"140",-,2.0,3.0,40,60
20,6,7,6,17,2H,N,8,"110",-,1.0,4.0,20,80
20,2,4,2,16,1N,W,6,"100",-,0.0,5.0,0,100
20,7,6,-,12,-,-,-,"Bye","Bye",-,2.3,-,46
21,5,2,5,14,3N,N,12,"690",-,5.0,0.0,100,0
21,4,3,4,12,4S,N,11,"650",-,4.0,1.0,80,20
21,1,6,1,13,3N,N,10,"630",-,3.0,2.0,60,40
21,3,4,3,17,4S,N,10,"620",-,2.0,3.0,40,60
21,2,5,2,15,4S,S,9,-,"100",0.5,4.5,10,90
21,6,1,6,16,4S,N,9,-,"100",0.5,4.5,10,90
21,7,7,-,11,-,-,-,"Bye","Bye",-,2.2,-,45
22,1,6,1,13,4C,N,8,-,"100",5.0,0.0,100,0
22,5,2,5,14,5D,N,8,-,"150",4.0,1.0,80,20
22,2,5,2,15,3S,W,10,-,"170",2.5,2.5,50,50
22,3,4,3,17,3S,W,10,-,"170",2.5,2.5,50,50
22,4,3,4,12,3S,W,11,-,"200",1.0,4.0,20,80
22,6,1,6,16,5DX,N,9,-,"300",0.0,5.0,0,100
22,7,7,-,11,-,-,-,"Bye","Bye",-,2.2,-,45
23,2,5,2,15,4H,S,10,"620",-,4.0,1.0,80,20
23,3,4,3,17,4H,S,10,"620",-,4.0,1.0,80,20
23,6,1,6,16,4H,S,10,"620",-,4.0,1.0,80,20
23,5,2,5,14,3H,S,9,"140",-,2.0,3.0,40,60
23,1,6,1,13,3H,S,8,-,"100",0.5,4.5,10,90
23,4,3,4,12,4H,S,9,-,"100",0.5,4.5,10,90
23,7,7,-,11,-,-,-,"Bye","Bye",-,2.2,-,45
24,3,4,3,17,3S,W,8,"50",-,5.0,0.0,100,0
24,5,2,5,14,Pass,-,-,"0",-,4.0,1.0,80,20
24,2,5,2,15,3H,S,8,-,"50",3.0,2.0,60,40
24,4,3,4,12,2H,S,6,-,"100",2.0,3.0,40,60
24,1,6,1,13,3H,S,6,-,"150",0.5,4.5,10,90
24,6,1,6,16,3C,E,11,-,"150",0.5,4.5,10,90
24,7,7,-,11,-,-,-,"Bye","Bye",-,2.2,-,45
25,5,3,5,13,2D,W,8,-,"90",5.0,0.0,100,0
25,4,4,4,11,1N,N,5,-,"100",3.5,1.5,70,30
25,6,2,6,15,3S,S,7,-,"100",3.5,1.5,70,30
25,2,6,2,14,2D,W,9,-,"110",2.0,3.0,40,60
25,3,5,3,16,3D,W,10,-,"130",1.0,4.0,20,80
25,1,7,1,12,3H,N,5,-,"200",0.0,5.0,0,100
25,7,1,-,17,-,-,-,"Bye","Bye",-,2.4,-,48
26,2,6,2,14,3H,E,8,"100",-,5.0,0.0,100,0
26,1,7,1,12,2D,N,7,-,"100",4.0,1.0,80,20
26,4,4,4,11,2H,E,8,-,"110",3.0,2.0,60,40
26,3,5,3,16,2H,E,9,-,"140",1.5,3.5,30,70
26,5,3,5,13,2H,E,9,-,"140",1.5,3.5,30,70
26,6,2,6,15,2N,S,5,-,"300",0.0,5.0,0,100
26,7,1,-,17,-,-,-,"Bye","Bye",-,2.4,-,48
27,5,3,5,13,4H,N,10,"420",-,5.0,0.0,100,0
27,6,2,6,15,1H,S,10,"170",-,4.0,1.0,80,20
27,4,4,4,11,1H,S,9,"140",-,3.0,2.0,60,40
27,1,7,1,12,3N,N,8,-,"50",1.5,3.5,30,70
27,3,5,3,16,3N,S,8,-,"50",1.5,3.5,30,70
27,2,6,2,14,5H,S,8,-,"150",0.0,5.0,0,100
27,7,1,-,17,-,-,-,"Bye","Bye",-,2.4,-,48
28,1,7,1,12,4H,N,10,"620",-,5.0,0.0,100,0
28,3,5,3,16,3N,N,9,"600",-,4.0,1.0,80,20
28,6,2,6,15,3H,N,10,"170",-,3.0,2.0,60,40
28,2,6,2,14,3C,S,11,"150",-,2.0,3.0,40,60
28,4,4,4,11,3N,N,8,-,"100",0.5,4.5,10,90
28,5,3,5,13,4H,N,9,-,"100",0.5,4.5,10,90
28,7,1,-,17,-,-,-,"Bye","Bye",-,2.4,-,48
