PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,1,1,"N-S",64.0,64.00,"ISRAEL - VITTORIO",25,"1020","1082",-
"N-S",2,3,3,"N-S",58.0,58.00,"VERA S - PAULO COSTA",25,"1080","1851",-
"N-S",3,5,5,"N-S",57.5,57.50,"FERNANDO T - GENYTA",25,"1825","87",-
"N-S",4,4,4,"N-S",48.0,48.00,"CHRISTINA - MARIA CECILIA",25,"1053","1033",-
"N-S",5,2,2,"N-S",22.5,22.50,"ELIZA - THEA",25,"1055","78",-
"E-W",1,15,5,"E-W",57.0,57.00,"ORLANDO - MARIA PONCIONI",25,"1582","1750",-
"E-W",2,11,1,"E-W",52.5,52.50,"PAULE G - SIV",25,"2126","1077",-
"E-W",3,14,4,"E-W",50.5,50.50,"BETTY - ENITH",25,"285","1282",-
"E-W",4,12,2,"E-W",49.5,49.50,"DIRETORA - LUCAS BRENNER",25,"1248","10009","M"
"E-W",5,13,3,"E-W",40.5,40.50,"ROBERTO C - TERESA",25,"208","1045",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
13,2,2,2,11,4S,S,9,-,"100",0.5,3.5,13,88
13,3,1,3,13,4S,N,9,-,"100",0.5,3.5,13,88
14,5,4,5,12,6D,N,12,"920",-,4.0,0.0,100,0
14,1,3,1,14,3N,S,11,"460",-,3.0,1.0,75,25
14,2,2,2,11,5D,N,12,"420",-,1.5,2.5,38,63
14,3,1,3,13,5D,S,12,"420",-,1.5,2.5,38,63
14,4,5,4,15,4S,S,7,-,"150",0.0,4.0,0,100
15,1,3,1,14,4H,W,9,"50",-,3.0,1.0,75,25
15,3,1,3,13,4H,W,9,"50",-,3.0,1.0,75,25
15,4,5,4,15,4H,W,9,"50",-,3.0,1.0,75,25
15,5,4,5,12,4H,W,10,-,"420",1.0,3.0,25,75
15,2,2,2,11,4SX,N,8,-,"500",0.0,4.0,0,100
16,1,4,1,13,6S,S,12,"980",-,4.0,0.0,100,0
16,3,2,3,12,4S,N,12,"480",-,2.5,1.5,63,38
16,5,5,5,11,4S,S,12,"480",-,2.5,1.5,63,38
16,2,3,2,15,4S,S,11,"450",-,0.5,3.5,13,88
16,4,1,4,14,4S,S,11,"450",-,0.5,3.5,13,88
17,1,4,1,13,4H,N,9,-,"50",4.0,0.0,100,0
17,3,2,3,12,4H,N,7,-,"150",2.5,1.5,63,38
17,5,5,5,11,4H,N,7,-,"150",2.5,1.5,63,38
17,2,3,2,15,5HX,N,9,-,"300",1.0,3.0,25,75
17,4,1,4,14,5HX,N,7,-,"800",0.0,4.0,0,100
18,4,1,4,14,2H,W,7,"50",-,4.0,0.0,100,0
18,1,4,1,13,2D,W,8,-,"90",3.0,1.0,75,25
18,3,2,3,12,2S,S,7,-,"100",2.0,2.0,50,50
18,5,5,5,11,3D,W,9,-,"110",1.0,3.0,25,75
18,2,3,2,15,2S,N,5,-,"300",0.0,4.0,0,100
19,1,4,1,13,4CX,S,10,"510",-,4.0,0.0,100,0
19,5,5,5,11,3N,N,9,"400",-,3.0,1.0,75,25
19,4,1,4,14,3N,W,7,"200",-,2.0,2.0,50,50
19,2,3,2,15,2D,E,10,-,"130",1.0,3.0,25,75
19,3,2,3,12,4H,W,10,-,"620",0.0,4.0,0,100
20,2,3,2,15,3N,N,11,"660",-,3.5,0.5,88,13
20,5,5,5,11,3N,N,11,"660",-,3.5,0.5,88,13
20,3,2,3,12,5D,S,12,"620",-,2.0,2.0,50,50
20,1,4,1,13,5D,S,11,"600",-,1.0,3.0,25,75
20,4,1,4,14,4D,S,12,"170",-,0.0,4.0,0,100
21,3,3,3,11,5C,N,11,"600",-,4.0,0.0,100,0
21,4,2,4,13,4C,N,10,"130",-,3.0,1.0,75,25
21,5,1,5,15,5CX,N,10,-,"200",2.0,2.0,50,50
21,2,4,2,14,5H,W,11,-,"450",1.0,3.0,25,75
21,1,5,1,12,4SX,S,6,-,"1100",0.0,4.0,0,100
22,1,5,1,12,3N,E,7,"200",-,4.0,0.0,100,0
22,4,2,4,13,1N,E,7,-,"90",2.5,1.5,63,38
22,5,1,5,15,1N,E,7,-,"90",2.5,1.5,63,38
22,3,3,3,11,1N,E,8,-,"120",1.0,3.0,25,75
22,2,4,2,14,2N,E,9,-,"150",0.0,4.0,0,100
23,1,5,1,12,2D,E,6,"200",-,4.0,0.0,100,0
23,3,3,3,11,1N,S,6,-,"100",2.5,1.5,63,38
23,4,2,4,13,1N,S,6,-,"100",2.5,1.5,63,38
23,5,1,5,15,1N,S,5,-,"200",1.0,3.0,25,75
23,2,4,2,14,3N,S,6,-,"300",0.0,4.0,0,100
24,1,5,1,12,1N,E,6,"50",-,4.0,0.0,100,0
24,4,2,4,13,2C,E,8,-,"90",3.0,1.0,75,25
24,3,3,3,11,1N,E,8,-,"120",1.5,2.5,38,63
24,5,1,5,15,1N,E,8,-,"120",1.5,2.5,38,63
24,2,4,2,14,1N,E,9,-,"150",0.0,4.0,0,100
25,4,2,4,13,2N,W,6,"200",-,4.0,0.0,100,0
25,5,1,5,15,3S,S,10,"170",-,3.0,1.0,75,25
25,1,5,1,12,2S,S,8,"110",-,1.5,2.5,38,63
25,3,3,3,11,2S,N,8,"110",-,1.5,2.5,38,63
25,2,4,2,14,1N,E,6,"100",-,0.0,4.0,0,100
