PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
8,1,2,1,17,3N,N,10,"430",-,5.5,0.5,92,8
8,5,5,5,11,3N,N,10,"430",-,5.5,0.5,92,8
8,2,1,2,12,3N,S,9,"400",-,2.5,3.5,42,58
8,3,7,3,14,3N,N,9,"400",-,2.5,3.5,42,58
8,6,4,6,13,3N,S,9,"400",-,2.5,3.5,42,58
8,7,3,7,15,3N,S,9,"400",-,2.5,3.5,42,58
8,4,6,4,16,Pass,-,-,"0",-,0.0,6.0,0,100
9,5,6,5,17,4H,W,8,"200",-,6.0,0.0,100,0
9,1,3,1,16,3H,W,8,"100",-,4.0,2.0,67,33
9,3,1,3,13,3H,W,8,"100",-,4.0,2.0,67,33
9,4,7,4,15,2H,W,7,"100",-,4.0,2.0,67,33
9,6,5,6,12,2H,E,8,-,"110",2.0,4.0,33,67
9,2,2,2,11,1N,W,8,-,"120",1.0,5.0,17,83
9,7,4,7,14,1N,E,9,-,"150",0.0,6.0,0,100
10,6,5,6,12,5D,E,10,"100",-,6.0,0.0,100,0
10,4,7,4,15,4S,W,10,-,"620",5.0,1.0,83,17
10,3,1,3,13,3N,E,10,-,"630",4.0,2.0,67,33
10,1,3,1,16,3N,E,11,-,"660",2.5,3.5,42,58
10,5,6,5,17,3N,W,11,-,"660",2.5,3.5,42,58
10,2,2,2,11,6N,W,12,-,"1440",0.5,5.5,8,92
10,7,4,7,14,6N,E,12,-,"1440",0.5,5.5,8,92
11,4,7,4,15,3C,N,11,"150",-,6.0,0.0,100,0
11,6,5,6,12,3C,N,10,"130",-,5.0,1.0,83,17
11,3,1,3,13,1N,N,8,"120",-,4.0,2.0,67,33
11,1,3,1,16,3S,W,7,"100",-,2.5,3.5,42,58
11,7,4,7,14,3S,E,7,"100",-,2.5,3.5,42,58
11,2,2,2,11,3S,E,8,"50",-,0.5,5.5,8,92
11,5,6,5,17,2S,E,7,"50",-,0.5,5.5,8,92
12,4,7,4,15,4S,W,8,"100",-,5.5,0.5,92,8
12,5,6,5,17,4SX,E,9,"100",-,5.5,0.5,92,8
12,3,1,3,13,2D,E,7,"50",-,3.0,3.0,50,50
12,6,5,6,12,2D,E,7,"50",-,3.0,3.0,50,50
12,7,4,7,14,2S,E,7,"50",-,3.0,3.0,50,50
12,1,3,1,16,2S,E,8,-,"110",1.0,5.0,17,83
12,2,2,2,11,2S,E,9,-,"140",0.0,6.0,0,100
13,1,4,1,15,4S,N,11,"650",-,6.0,0.0,100,0
13,3,2,3,12,4S,N,10,"620",-,4.0,2.0,67,33
13,5,7,5,16,4S,N,10,"620",-,4.0,2.0,67,33
13,7,5,7,13,4S,N,10,"620",-,4.0,2.0,67,33
13,2,3,2,17,2S,N,11,"200",-,2.0,4.0,33,67
13,4,1,4,14,4D,S,10,"130",-,1.0,5.0,17,83
13,6,6,6,11,3N,S,6,-,"300",0.0,6.0,0,100
14,2,3,2,17,3N,N,10,"430",-,5.5,0.5,92,8
14,7,5,7,13,3N,N,10,"430",-,5.5,0.5,92,8
14,4,1,4,14,3N,N,9,"400",-,3.5,2.5,58,42
14,5,7,5,16,3N,N,9,"400",-,3.5,2.5,58,42
14,1,4,1,15,2N,E,6,"100",-,2.0,4.0,33,67
14,3,2,3,12,2D,W,7,"50",-,1.0,5.0,17,83
14,6,6,6,11,4H,S,8,-,"100",0.0,6.0,0,100
15,1,4,1,15,3H,N,9,"140",-,5.0,1.0,83,17
15,6,6,6,11,2H,N,9,"140",-,5.0,1.0,83,17
15,7,5,7,13,3H,N,9,"140",-,5.0,1.0,83,17
15,2,3,2,17,4D,W,9,"50",-,1.5,4.5,25,75
15,3,2,3,12,4D,W,9,"50",-,1.5,4.5,25,75
15,4,1,4,14,3D,W,8,"50",-,1.5,4.5,25,75
15,5,7,5,16,4D,W,9,"50",-,1.5,4.5,25,75
16,5,7,5,16,5D,E,10,"100",-,6.0,0.0,100,0
16,6,6,6,11,5D,W,11,-,"600",5.0,1.0,83,17
16,2,3,2,17,3N,W,10,-,"630",4.0,2.0,67,33
16,1,4,1,15,3N,W,11,-,"660",2.0,4.0,33,67
16,4,1,4,14,3N,W,11,-,"660",2.0,4.0,33,67
16,7,5,7,13,3N,W,11,-,"660",2.0,4.0,33,67
16,3,2,3,12,3NX,W,11,-,"1150",0.0,6.0,0,100
17,3,3,3,11,3N,N,9,"400",-,5.5,0.5,92,8
17,4,2,4,13,3N,N,9,"400",-,5.5,0.5,92,8
17,5,1,5,15,2N,N,8,"120",-,4.0,2.0,67,33
17,1,5,1,14,4D,N,9,-,"50",2.5,3.5,42,58
17,2,4,2,16,3N,N,8,-,"50",2.5,3.5,42,58
17,6,7,6,17,3N,N,7,-,"100",1.0,5.0,17,83
17,7,6,7,12,3H,W,10,-,"170",0.0,6.0,0,100
18,1,5,1,14,6S,E,10,"100",-,5.0,1.0,83,17
18,2,4,2,16,4H,E,8,"100",-,5.0,1.0,83,17
18,3,3,3,11,4H,W,8,"100",-,5.0,1.0,83,17
18,4,2,4,13,3N,W,8,"50",-,3.0,3.0,50,50
18,5,1,5,15,2N,W,8,-,"120",2.0,4.0,33,67
18,6,7,6,17,3N,E,10,-,"430",1.0,5.0,17,83
18,7,6,7,12,4S,E,11,-,"450",0.0,6.0,0,100
19,3,3,3,11,3H,N,9,"140",-,5.5,0.5,92,8
19,4,2,4,13,3H,S,9,"140",-,5.5,0.5,92,8
19,2,4,2,16,3S,E,8,"100",-,3.5,2.5,58,42
19,6,7,6,17,3S,E,8,"100",-,3.5,2.5,58,42
19,1,5,1,14,4H,N,9,-,"50",1.5,4.5,25,75
19,5,1,5,15,4H,N,9,-,"50",1.5,4.5,25,75
19,7,6,7,12,3S,E,9,-,"140",0.0,6.0,0,100
20,3,3,3,11,4S,N,11,"650",-,4.5,1.5,75,25
20,4,2,4,13,4S,N,11,"650",-,4.5,1.5,75,25
20,5,1,5,15,4S,N,11,"650",-,4.5,1.5,75,25
20,6,7,6,17,4S,N,11,"650",-,4.5,1.5,75,25
20,1,5,1,14,4S,N,10,"620",-,1.5,4.5,25,75
20,7,6,7,12,4S,N,10,"620",-,1.5,4.5,25,75
20,2,4,2,16,6S,N,10,-,"200",0.0,6.0,0,100
21,1,6,1,13,4S,S,10,"620",-,4.0,2.0,67,33
21,2,5,2,15,4S,S,10,"620",-,4.0,2.0,67,33
21,3,4,3,17,4S,S,10,"620",-,4.0,2.0,67,33
21,4,3,4,12,4S,S,10,"620",-,4.0,2.0,67,33
21,5,2,5,14,4S,S,10,"620",-,4.0,2.0,67,33
21,6,1,6,16,6S,N,11,-,"100",0.5,5.5,8,92
21,7,7,7,11,5S,S,10,-,"100",0.5,5.5,8,92
22,4,3,4,12,3N,S,11,"460",-,6.0,0.0,100,0
22,6,1,6,16,4H,S,10,"420",-,5.0,1.0,83,17
22,2,5,2,15,1N,S,11,"210",-,4.0,2.0,67,33
22,3,4,3,17,5H,N,10,-,"50",2.0,4.0,33,67
22,5,2,5,14,4H,S,9,-,"50",2.0,4.0,33,67
22,7,7,7,11,4H,S,9,-,"50",2.0,4.0,33,67
22,1,6,1,13,4S,N,8,-,"100",0.0,6.0,0,100
23,4,3,4,12,4N,E,8,"200",-,5.5,0.5,92,8
23,5,2,5,14,3S,W,7,"200",-,5.5,0.5,92,8
23,6,1,6,16,3N,E,8,"100",-,4.0,2.0,67,33
23,2,5,2,15,3N,E,9,-,"600",2.0,4.0,33,67
23,3,4,3,17,3N,E,9,-,"600",2.0,4.0,33,67
23,7,7,7,11,3N,E,9,-,"600",2.0,4.0,33,67
23,1,6,1,13,3N,W,10,-,"630",0.0,6.0,0,100
24,2,5,2,15,4H,E,10,-,"420",5.0,1.0,83,17
24,3,4,3,17,4H,W,10,-,"420",5.0,1.0,83,17
24,5,2,5,14,4H,W,10,-,"420",5.0,1.0,83,17
24,7,7,7,11,4H,W,11,-,"450",3.0,3.0,50,50
24,1,6,1,13,3N,W,11,-,"460",1.0,5.0,17,83
24,4,3,4,12,3N,W,11,-,"460",1.0,5.0,17,83
24,6,1,6,16,3N,E,11,-,"460",1.0,5.0,17,83
25,1,7,1,12,4H,N,10,"420",-,3.0,3.0,50,50
25,2,6,2,14,4H,N,10,"420",-,3.0,3.0,50,50
25,3,5,3,16,4H,N,10,"420",-,3.0,3.0,50,50
25,4,4,4,11,4H,N,10,"420",-,3.0,3.0,50,50
25,5,3,5,13,4H,N,10,"420",-,3.0,3.0,50,50
25,6,2,6,15,4H,S,10,"420",-,3.0,3.0,50,50
25,7,1,7,17,4H,N,10,"420",-,3.0,3.0,50,50
26,3,5,3,16,4H,E,9,"100",-,6.0,0.0,100,0
26,1,7,1,12,2D,S,7,-,"100",5.0,1.0,83,17
26,2,6,2,14,3C,E,9,-,"110",3.5,2.5,58,42
26,7,1,7,17,3C,E,9,-,"110",3.5,2.5,58,42
26,4,4,4,11,2N,E,8,-,"120",2.0,4.0,33,67
26,5,3,5,13,1H,E,9,-,"140",0.5,5.5,8,92
26,6,2,6,15,3H,W,9,-,"140",0.5,5.5,8,92
27,1,7,1,12,3N,W,9,-,"400",4.5,1.5,75,25
27,5,3,5,13,3N,W,9,-,"400",4.5,1.5,75,25
27,6,2,6,15,3N,E,9,-,"400",4.5,1.5,75,25
27,7,1,7,17,3N,W,9,-,"400",4.5,1.5,75,25
27,2,6,2,14,3N,W,10,-,"430",1.0,5.0,17,83
27,3,5,3,16,3N,W,10,-,"430",1.0,5.0,17,83
27,4,4,4,11,3N,W,10,-,"430",1.0,5.0,17,83
28,4,4,4,11,4C,S,9,-,"100",6.0,0.0,100,0
28,2,6,2,14,2H,W,9,-,"140",4.5,1.5,75,25
28,5,3,5,13,2H,W,9,-,"140",4.5,1.5,75,25
28,1,7,1,12,3H,W,10,-,"170",2.5,3.5,42,58
28,3,5,3,16,2H,W,10,-,"170",2.5,3.5,42,58
28,7,1,7,17,2H,W,11,-,"200",1.0,5.0,17,83
28,6,2,6,15,4H,E,10,-,"420",0.0,6.0,0,100
