PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,2,2,"N-S",136.3,63.10,"MARLENE - MEGGIOLARO",27,"186","160"
"N-S",2,9,9,"N-S",116.7,54.03,"ANNA F - VERA S",27,"1052","1080"
"N-S",3,3,3,"N-S",113.7,52.64,"ANGELICA - THEREZINHA",27,"1128","2027"
"N-S",4,4,4,"N-S",106.8,49.44,"HELOISA C - SIV",27,"237","1077"
"N-S",5,8,8,"N-S",105.4,48.80,"ANDRE T - M LUIZA P B",27,"1122","226"
"N-S",6,6,6,"N-S",104.4,48.33,"ELVIRA - MARITA",27,"86","232"
"N-S",7,5,5,"N-S",103.6,47.96,"ANNUNCIATA - MARGARETA",27,"1004","1032"
"N-S",8,7,7,"N-S",93.3,43.19,"ENITH - MARISE",27,"1282","1035"
"N-S",9,1,1,"N-S",92.1,42.64,"GENYTA - JAYME K",27,"87","34"
"E-W",1,11,1,"E-W",139.6,64.63,"CID - EDUARDO M",27,"238","1266"
"E-W",2,16,6,"E-W",126.1,58.38,"CLAUDIA - SYLVIA R",27,"239","1078"
"E-W",3,14,4,"E-W",114.9,53.19,"PAULA R - PEDRO P G",27,"2121","2118"
"E-W",4,15,5,"E-W",112.9,52.27,"ARNALDO - ROBERTO C",27,"1149","208"
"E-W",5,13,3,"E-W",109.8,50.83,"BETTY - SONIA SALDANHA",27,"285","2139"
"E-W",6,19,9,"E-W",107.5,49.77,"AFFONSO - HAROLDO",27,"1089","1019"
"E-W",7,17,7,"E-W",106.7,49.40,"ROBERTO R - TERESA",27,"194","1045"
"E-W",8,18,8,"E-W",88.7,41.06,"AIK - DUDA",27,"1093","1015"
"E-W",9,12,2,"E-W",65.7,30.42,"BARBARA HEPP - MONICA MANGIA",27,"2284","2285"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
6,4,8,4,16,3D,S,10,"130",-,3.5,4.5,44,56
6,9,3,9,17,2D,S,10,"130",-,3.5,4.5,44,56
6,1,2,1,19,2D,S,9,"110",-,1.5,6.5,19,81
6,3,9,3,14,2D,S,9,"110",-,1.5,6.5,19,81
6,6,6,6,11,2D,E,11,-,"150",0.0,8.0,0,100
7,7,6,7,12,4S,W,11,-,"650",8.0,0.0,100,0
7,1,3,1,18,6S,W,13,-,"1460",5.5,2.5,69,31
7,5,8,5,17,6S,W,13,-,"1460",5.5,2.5,69,31
7,6,7,6,19,6S,W,13,-,"1460",5.5,2.5,69,31
7,8,5,8,14,6S,W,13,-,"1460",5.5,2.5,69,31
7,3,1,3,13,6N,E,13,-,"1470",2.0,6.0,25,75
7,4,9,4,15,6N,E,13,-,"1470",2.0,6.0,25,75
7,9,4,9,16,6N,E,13,-,"1470",2.0,6.0,25,75
7,2,2,2,11,7S,W,13,-,"2210",0.0,8.0,0,100
8,5,8,5,17,2D,W,7,"50",-,7.5,0.5,94,6
8,6,7,6,19,2D,W,7,"50",-,7.5,0.5,94,6
8,4,9,4,15,2D,W,8,-,"90",5.5,2.5,69,31
8,9,4,9,16,2D,W,8,-,"90",5.5,2.5,69,31
8,2,2,2,11,2D,W,9,-,"110",3.5,4.5,44,56
8,3,1,3,13,2D,W,9,-,"110",3.5,4.5,44,56
8,1,3,1,18,2N,E,8,-,"120",1.5,6.5,19,81
8,8,5,8,14,1N,W,8,-,"120",1.5,6.5,19,81
8,7,6,7,12,1N,W,9,-,"150",0.0,8.0,0,100
9,2,2,2,11,2C,W,7,"100",-,6.5,1.5,81,19
9,6,7,6,19,3D,E,8,"100",-,6.5,1.5,81,19
9,7,6,7,12,2D,E,7,"100",-,6.5,1.5,81,19
9,9,4,9,16,2D,E,7,"100",-,6.5,1.5,81,19
9,3,1,3,13,2D,E,8,-,"90",3.0,5.0,38,63
9,4,9,4,15,2D,E,8,-,"90",3.0,5.0,38,63
9,8,5,8,14,2D,E,8,-,"90",3.0,5.0,38,63
9,5,8,5,17,2S,W,9,-,"140",1.0,7.0,13,88
9,1,3,1,18,2DX,E,8,-,"180",0.0,8.0,0,100
10,3,2,3,12,4SX,W,7,"800",-,8.0,0.0,100,0
10,2,3,2,19,3N,W,9,-,"600",6.0,2.0,75,25
10,7,7,7,11,3N,W,9,-,"600",6.0,2.0,75,25
10,8,6,8,13,3N,W,9,-,"600",6.0,2.0,75,25
10,1,4,1,17,3N,W,10,-,"630",2.0,6.0,25,75
10,4,1,4,14,3N,W,10,-,"630",2.0,6.0,25,75
10,5,9,5,16,3N,W,10,-,"630",2.0,6.0,25,75
10,6,8,6,18,3N,W,10,-,"630",2.0,6.0,25,75
10,9,5,9,15,3N,W,10,-,"630",2.0,6.0,25,75
11,8,6,8,13,4S,E,9,"50",-,8.0,0.0,100,0
11,3,2,3,12,3S,E,9,-,"140",7.0,1.0,88,13
11,6,8,6,18,5D,W,11,-,"400",6.0,2.0,75,25
11,1,4,1,17,4S,W,10,-,"420",3.5,4.5,44,56
11,4,1,4,14,4S,W,10,-,"420",3.5,4.5,44,56
11,5,9,5,16,4S,W,10,-,"420",3.5,4.5,44,56
11,9,5,9,15,4S,W,10,-,"420",3.5,4.5,44,56
11,2,3,2,19,4S,W,11,-,"450",0.5,7.5,6,94
11,7,7,7,11,4S,W,11,-,"450",0.5,7.5,6,94
12,1,4,1,17,5D,E,9,"100",-,7.5,0.5,94,6
12,2,3,2,19,5D,E,9,"100",-,7.5,0.5,94,6
12,3,2,3,12,3D,E,8,"50",-,6.0,2.0,75,25
12,4,1,4,14,4D,E,10,-,"130",5.0,3.0,63,38
12,5,9,5,16,3N,E,9,-,"400",3.0,5.0,38,63
12,8,6,8,13,3N,W,9,-,"400",3.0,5.0,38,63
12,9,5,9,15,3N,W,9,-,"400",3.0,5.0,38,63
12,6,8,6,18,3N,W,10,-,"430",1.0,7.0,13,88
12,7,7,7,11,5DX,E,11,-,"550",0.0,8.0,0,100
13,6,9,6,17,4H,N,10,"620",-,8.0,0.0,100,0
13,5,1,5,15,3H,N,10,"170",-,7.0,1.0,88,13
13,9,6,9,14,2C,S,9,"110",-,6.0,2.0,75,25
13,1,5,1,16,3S,E,8,"100",-,4.0,4.0,50,50
13,4,2,4,13,3S,E,8,"100",-,4.0,4.0,50,50
13,7,8,7,19,3S,E,8,"100",-,4.0,4.0,50,50
13,3,3,3,11,3H,N,8,-,"100",1.5,6.5,19,81
13,8,7,8,12,4H,S,9,-,"100",1.5,6.5,19,81
13,2,4,2,18,5H,N,9,-,"200",0.0,8.0,0,100
14,2,4,2,18,3D,E,8,"50",-,7.5,0.5,94,6
14,6,9,6,17,2N,W,7,"50",-,7.5,0.5,94,6
14,7,8,7,19,2D,E,8,-,"90",5.5,2.5,69,31
14,9,6,9,14,2D,E,8,-,"90",5.5,2.5,69,31
14,1,5,1,16,3D,E,9,-,"110",3.0,5.0,38,63
14,5,1,5,15,3D,E,9,-,"110",3.0,5.0,38,63
14,8,7,8,12,2D,E,9,-,"110",3.0,5.0,38,63
14,3,3,3,11,2D,E,10,-,"130",0.5,7.5,6,94
14,4,2,4,13,1D,E,10,-,"130",0.5,7.5,6,94
15,2,4,2,18,4H,S,11,"650",-,7.5,0.5,94,6
15,3,3,3,11,4H,N,11,"650",-,7.5,0.5,94,6
15,4,2,4,13,4H,N,10,"620",-,4.0,4.0,50,50
15,5,1,5,15,4H,N,10,"620",-,4.0,4.0,50,50
15,6,9,6,17,4H,N,10,"620",-,4.0,4.0,50,50
15,8,7,8,12,4H,N,10,"620",-,4.0,4.0,50,50
15,9,6,9,14,4H,N,10,"620",-,4.0,4.0,50,50
15,1,5,1,16,3H,N,11,"200",-,1.0,7.0,13,88
15,7,8,7,19,3H,N,10,"170",-,0.0,8.0,0,100
16,1,6,1,15,6N,W,10,"200",-,7.0,1.0,88,13
16,2,5,2,17,6N,W,10,"200",-,7.0,1.0,88,13
16,7,9,7,18,6N,E,10,"200",-,7.0,1.0,88,13
16,4,3,4,12,1N,E,10,-,"180",5.0,3.0,63,38
16,8,8,8,11,3N,E,10,-,"630",4.0,4.0,50,50
16,5,2,5,14,4H,E,11,-,"650",3.0,5.0,38,63
16,6,1,6,16,3N,E,11,-,"660",1.5,6.5,19,81
16,9,7,9,13,3N,E,11,-,"660",1.5,6.5,19,81
16,3,4,3,19,4H,E,12,-,"680",0.0,8.0,0,100
17,9,7,9,13,3N,S,11,"460",-,8.0,0.0,100,0
17,1,6,1,15,5C,N,11,"400",-,7.0,1.0,88,13
17,3,4,3,19,4H,E,6,"200",-,6.0,2.0,75,25
17,2,5,2,17,4D,S,11,"150",-,3.5,4.5,44,56
17,4,3,4,12,3C,N,11,"150",-,3.5,4.5,44,56
17,5,2,5,14,3C,N,11,"150",-,3.5,4.5,44,56
17,8,8,8,11,2D,S,11,"150",-,3.5,4.5,44,56
17,7,9,7,18,4C,N,10,"130",-,1.0,7.0,13,88
17,6,1,6,16,4D,S,9,-,"50",0.0,8.0,0,100
18,2,5,2,17,6S,N,12,"1430",-,6.8,1.2,85,15
18,4,3,4,12,6S,N,12,"1430",-,6.8,1.2,85,15
18,7,9,7,18,6S,N,12,"1430",-,6.8,1.2,85,15
18,5,2,5,14,4S,N,12,"680",-,4.6,3.4,58,43
18,6,1,6,16,5S,N,11,"650",-,2.9,5.1,36,64
18,8,8,8,11,5S,N,11,"650",-,2.9,5.1,36,64
18,9,7,9,13,6DX,W,11,"100",-,1.2,6.8,15,85
18,1,6,1,15,6S,N,11,-,"100",0.1,7.9,1,99
18,3,4,3,19,-,-,-,"Bye","Bye",4.2,4.0,53,50
19,3,5,3,18,3S,S,9,"140",-,8.0,0.0,100,0
19,2,6,2,16,4S,S,9,-,"50",4.5,3.5,56,44
19,4,4,4,11,4S,S,9,-,"50",4.5,3.5,56,44
19,6,2,6,15,4S,S,9,-,"50",4.5,3.5,56,44
19,7,1,7,17,3S,S,8,-,"50",4.5,3.5,56,44
19,8,9,8,19,4S,S,9,-,"50",4.5,3.5,56,44
19,9,8,9,12,3S,S,8,-,"50",4.5,3.5,56,44
19,1,7,1,14,4S,S,8,-,"100",0.5,7.5,6,94
19,5,3,5,13,4S,N,8,-,"100",0.5,7.5,6,94
20,3,5,3,18,3N,S,11,"660",-,7.5,0.5,94,6
20,9,8,9,12,3N,N,11,"660",-,7.5,0.5,94,6
20,2,6,2,16,4H,N,11,"650",-,4.0,4.0,50,50
20,4,4,4,11,4H,N,11,"650",-,4.0,4.0,50,50
20,5,3,5,13,4H,N,11,"650",-,4.0,4.0,50,50
20,6,2,6,15,4H,N,11,"650",-,4.0,4.0,50,50
20,8,9,8,19,4H,N,11,"650",-,4.0,4.0,50,50
20,1,7,1,14,3N,N,10,"630",-,1.0,7.0,13,88
20,7,1,7,17,2H,N,11,"200",-,0.0,8.0,0,100
21,9,8,9,12,5H,W,10,"50",-,8.0,0.0,100,0
21,3,5,3,18,3H,W,10,-,"170",7.0,1.0,88,13
21,8,9,8,19,5S,E,11,-,"450",6.0,2.0,75,25
21,1,7,1,14,5H,W,12,-,"480",3.5,4.5,44,56
21,4,4,4,11,4S,E,12,-,"480",3.5,4.5,44,56
21,5,3,5,13,4H,W,12,-,"480",3.5,4.5,44,56
21,6,2,6,15,4S,E,12,-,"480",3.5,4.5,44,56
21,2,6,2,16,6S,E,12,-,"980",0.5,7.5,6,94
21,7,1,7,17,6S,E,12,-,"980",0.5,7.5,6,94
22,5,4,5,12,3D,W,10,-,"130",8.0,0.0,100,0
22,4,5,4,19,2D,W,12,-,"170",6.5,1.5,81,19
22,6,3,6,14,1S,W,10,-,"170",6.5,1.5,81,19
22,2,7,2,15,1S,E,11,-,"200",5.0,3.0,63,38
22,1,8,1,13,4S,E,10,-,"620",2.0,6.0,25,75
22,3,6,3,17,4S,E,10,-,"620",2.0,6.0,25,75
22,7,2,7,16,4S,W,10,-,"620",2.0,6.0,25,75
22,8,1,8,18,4S,W,10,-,"620",2.0,6.0,25,75
22,9,9,9,11,5D,E,12,-,"620",2.0,6.0,25,75
23,8,1,8,18,4D,E,7,"300",-,8.0,0.0,100,0
23,2,7,2,15,2D,E,7,"100",-,6.5,1.5,81,19
23,4,5,4,19,3N,W,8,"100",-,6.5,1.5,81,19
23,5,4,5,12,2D,E,9,-,"110",5.0,3.0,63,38
23,1,8,1,13,2S,E,9,-,"140",3.5,4.5,44,56
23,7,2,7,16,2S,E,9,-,"140",3.5,4.5,44,56
23,9,9,9,11,2N,W,9,-,"150",2.0,6.0,25,75
23,3,6,3,17,2N,W,10,-,"180",1.0,7.0,13,88
23,6,3,6,14,2H,N,6,-,"200",0.0,8.0,0,100
24,1,8,1,13,4S,N,11,"450",-,5.0,3.0,63,38
24,2,7,2,15,4S,N,11,"450",-,5.0,3.0,63,38
24,3,6,3,17,4S,N,11,"450",-,5.0,3.0,63,38
24,5,4,5,12,4S,N,11,"450",-,5.0,3.0,63,38
24,6,3,6,14,4S,N,11,"450",-,5.0,3.0,63,38
24,7,2,7,16,4S,N,11,"450",-,5.0,3.0,63,38
24,9,9,9,11,4S,N,11,"450",-,5.0,3.0,63,38
24,4,5,4,19,4S,N,10,"420",-,0.5,7.5,6,94
24,8,1,8,18,4S,N,10,"420",-,0.5,7.5,6,94
25,1,9,1,12,4H,W,8,"200",-,7.0,1.0,88,13
25,3,7,3,16,3N,W,7,"200",-,7.0,1.0,88,13
25,6,4,6,13,4H,W,8,"200",-,7.0,1.0,88,13
25,2,8,2,14,2S,E,7,"100",-,4.0,4.0,50,50
25,7,3,7,15,4H,W,9,"100",-,4.0,4.0,50,50
25,9,1,9,19,3S,E,8,"100",-,4.0,4.0,50,50
25,4,6,4,18,2S,E,8,-,"110",1.5,6.5,19,81
25,8,2,8,17,2S,E,8,-,"110",1.5,6.5,19,81
25,5,5,5,11,3H,W,9,-,"140",0.0,8.0,0,100
26,2,8,2,14,4D,E,8,"200",-,8.0,0.0,100,0
26,4,6,4,18,2S,N,8,"110",-,6.5,1.5,81,19
26,8,2,8,17,2S,N,8,"110",-,6.5,1.5,81,19
26,3,7,3,16,3D,E,8,"100",-,4.5,3.5,56,44
26,9,1,9,19,3D,W,8,"100",-,4.5,3.5,56,44
26,1,9,1,12,3S,N,8,-,"100",2.0,6.0,25,75
26,5,5,5,11,3S,N,8,-,"100",2.0,6.0,25,75
26,6,4,6,13,3S,N,8,-,"100",2.0,6.0,25,75
26,7,3,7,15,4S,N,7,-,"300",0.0,8.0,0,100
27,4,6,4,18,2N,W,7,"50",-,8.0,0.0,100,0
27,3,7,3,16,1N,W,7,-,"90",7.0,1.0,88,13
27,1,9,1,12,2D,E,9,-,"110",5.5,2.5,69,31
27,8,2,8,17,3C,W,9,-,"110",5.5,2.5,69,31
27,2,8,2,14,2N,E,8,-,"120",3.5,4.5,44,56
27,9,1,9,19,1N,E,8,-,"120",3.5,4.5,44,56
27,5,5,5,11,2N,W,9,-,"150",1.0,7.0,13,88
27,6,4,6,13,1N,W,9,-,"150",1.0,7.0,13,88
27,7,3,7,15,2N,E,9,-,"150",1.0,7.0,13,88
