PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,8,8,"N-S",134.7,62.36,"EDUARDO M - M LUIZA P B",27,"1266","226"
"N-S",2,2,2,"N-S",121.0,56.02,"HELOISA C - MARITA",27,"237","232"
"N-S",3,6,6,"N-S",113.4,52.50,"ELVIRA - LILIANA",27,"86","148"
"N-S",4,4,4,"N-S",109.5,50.69,"BETTY - VERA S",27,"285","1080"
"N-S",5,1,1,"N-S",109.1,50.51,"ALVIN - JAYME K",27,"1775","34"
"N-S",6,9,9,"N-S",103.4,47.87,"ENITH - TERESA",27,"1282","1045"
"N-S",7,5,5,"N-S",95.1,44.03,"ANNUNCIATA - CHRISTINA",27,"1004","1053"
"N-S",8,3,3,"N-S",93.8,43.43,"CESARE - GENYTA",27,"1012","87"
"N-S",9,7,7,"N-S",93.0,43.06,"LUDMILA - ZINAIDA",27,"1029","1732"
"E-W",1,12,2,"E-W",130.7,60.51,"MARCEL - ROBERTO C",27,"100","208"
"E-W",2,14,4,"E-W",123.1,56.99,"ANTONIO CARLOS - MATEEN",27,"283","2260"
"E-W",3,20,10,"E-W",122.6,56.76,"GRA�A P - ORLANDO",27,"1750","1582"
"E-W",4,17,7,"E-W",114.9,53.19,"ALBA - GISELIA",27,"1002","217"
"E-W",5,19,9,"E-W",111.3,51.53,"GERALDO - HENRIQUE",27,"27","1757"
"E-W",6,18,8,"E-W",110.5,51.16,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",7,13,3,"E-W",102.7,47.55,"DIRETORA - THEA",27,"1248","78"
"E-W",8,16,6,"E-W",100.2,46.39,"CARLOS F - HAROLDO",27,"1010","1019"
"E-W",9,11,1,"E-W",86.1,39.86,"CARLOS B P - MARGARIDA B P",27,"1190","181"
"E-W",10,15,5,"E-W",81.7,37.82,"MARGARETA - MARISE",27,"1032","1035"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
5,10,3,-,18,-,-,-,"Bye","Bye",-,4.1,-,51
6,2,1,2,12,6S,E,8,"400",-,7.9,0.1,99,1
6,9,4,9,16,4S,E,8,"200",-,6.8,1.2,85,15
6,8,5,8,14,4S,E,9,"100",-,5.7,2.3,71,29
6,7,6,7,11,2H,W,8,-,"110",4.6,3.4,58,43
6,4,9,4,15,4S,E,10,-,"620",2.9,5.1,36,64
6,6,7,6,19,4H,W,10,-,"620",2.9,5.1,36,64
6,1,2,1,20,3N,E,10,-,"630",1.2,6.8,15,85
6,5,8,5,17,4H,W,11,-,"650",0.1,7.9,1,99
6,10,3,-,18,-,-,-,"Bye","Bye",-,4.1,-,51
7,6,8,6,18,3N,W,7,"200",-,7.9,0.1,99,1
7,7,7,7,20,2N,W,7,"100",-,6.8,1.2,85,15
7,1,3,1,19,1N,N,6,-,"100",5.1,2.9,64,36
7,3,1,3,13,1D,N,6,-,"100",5.1,2.9,64,36
7,2,2,2,11,1N,N,5,-,"200",1.8,6.3,23,79
7,5,9,5,16,1N,N,5,-,"200",1.8,6.3,23,79
7,8,6,8,12,1N,N,5,-,"200",1.8,6.3,23,79
7,9,5,9,15,1N,N,5,-,"200",1.8,6.3,23,79
7,10,4,-,17,-,-,-,"Bye","Bye",-,4.3,-,53
8,2,2,2,11,4H,N,11,"450",-,6.3,1.8,79,23
8,5,9,5,16,4H,N,11,"450",-,6.3,1.8,79,23
8,6,8,6,18,4H,N,11,"450",-,6.3,1.8,79,23
8,8,6,8,12,4H,N,11,"450",-,6.3,1.8,79,23
8,9,5,9,15,4H,N,10,"420",-,3.4,4.6,43,58
8,1,3,1,19,2H,N,11,"200",-,2.3,5.7,29,71
8,3,1,3,13,2H,N,10,"170",-,0.6,7.4,8,93
8,7,7,7,20,3H,N,10,"170",-,0.6,7.4,8,93
8,10,4,-,17,-,-,-,"Bye","Bye",-,4.3,-,53
9,9,5,9,15,3N,S,12,"490",-,7.9,0.1,99,1
9,2,2,2,11,3N,S,10,"430",-,6.8,1.2,85,15
9,3,1,3,13,4H,S,10,"420",-,5.7,2.3,71,29
9,5,9,5,16,3S,W,6,"300",-,4.6,3.4,58,43
9,8,6,8,12,4H,S,9,-,"50",3.4,4.6,43,58
9,7,7,7,20,4H,S,8,-,"100",2.3,5.7,29,71
9,1,3,1,19,6H,S,9,-,"150",1.2,6.8,15,85
9,6,8,6,18,3N,E,9,-,"600",0.1,7.9,1,99
9,10,4,-,17,-,-,-,"Bye","Bye",-,4.3,-,53
10,6,9,6,17,2S,N,9,"140",-,7.9,0.1,99,1
10,8,7,8,11,2S,N,8,"110",-,6.3,1.8,79,23
10,9,6,9,13,2S,N,8,"110",-,6.3,1.8,79,23
10,3,2,3,12,3H,E,8,"100",-,4.6,3.4,58,43
10,2,3,2,20,2N,E,8,-,"120",2.9,5.1,36,64
10,4,1,4,14,2N,W,8,-,"120",2.9,5.1,36,64
10,7,8,7,19,2N,N,6,-,"200",1.2,6.8,15,85
10,1,4,1,18,4S,N,7,-,"300",0.1,7.9,1,99
10,10,5,-,16,-,-,-,"Bye","Bye",-,3.7,-,46
11,6,9,6,17,5C,E,10,"50",-,7.9,0.1,99,1
11,1,4,1,18,3S,S,8,-,"50",6.8,1.2,85,15
11,2,3,2,20,3C,E,10,-,"130",2.9,5.1,36,64
11,3,2,3,12,4C,E,10,-,"130",2.9,5.1,36,64
11,4,1,4,14,4C,E,10,-,"130",2.9,5.1,36,64
11,7,8,7,19,4C,E,10,-,"130",2.9,5.1,36,64
11,8,7,8,11,4C,E,10,-,"130",2.9,5.1,36,64
11,9,6,9,13,4C,E,10,-,"130",2.9,5.1,36,64
11,10,5,-,16,-,-,-,"Bye","Bye",-,3.7,-,46
12,7,8,7,19,4H,W,7,"150",-,7.9,0.1,99,1
12,4,1,4,14,2S,N,8,"110",-,6.8,1.2,85,15
12,1,4,1,18,3C,W,7,"100",-,5.1,2.9,64,36
12,2,3,2,20,3N,E,7,"100",-,5.1,2.9,64,36
12,6,9,6,17,2H,W,7,"50",-,2.3,5.7,29,71
12,8,7,8,11,2H,W,7,"50",-,2.3,5.7,29,71
12,9,6,9,13,2N,W,7,"50",-,2.3,5.7,29,71
12,3,2,3,12,2H,W,9,-,"140",0.1,7.9,1,99
12,10,5,-,16,-,-,-,"Bye","Bye",-,3.7,-,46
13,5,1,5,15,3D,N,9,"110",-,7.9,0.1,99,1
13,2,4,2,19,2H,W,7,"100",-,6.3,1.8,79,23
13,7,9,7,18,2H,W,7,"100",-,6.3,1.8,79,23
13,1,5,1,17,2H,W,8,-,"110",2.9,5.1,36,64
13,4,2,4,13,2H,W,8,-,"110",2.9,5.1,36,64
13,8,8,8,20,2H,W,8,-,"110",2.9,5.1,36,64
13,9,7,9,12,2H,W,8,-,"110",2.9,5.1,36,64
13,3,3,3,11,3H,W,9,-,"140",0.1,7.9,1,99
13,10,6,-,14,-,-,-,"Bye","Bye",-,4.6,-,57
14,3,3,3,11,3N,E,8,"50",-,7.9,0.1,99,1
14,1,5,1,17,2N,E,9,-,"150",6.8,1.2,85,15
14,2,4,2,19,3N,E,9,-,"400",5.1,2.9,64,36
14,8,8,8,20,3N,E,9,-,"400",5.1,2.9,64,36
14,4,2,4,13,3N,E,10,-,"430",2.3,5.7,29,71
14,7,9,7,18,3N,E,10,-,"430",2.3,5.7,29,71
14,9,7,9,12,3N,E,10,-,"430",2.3,5.7,29,71
14,5,1,5,15,3N,E,11,-,"460",0.1,7.9,1,99
14,10,6,-,14,-,-,-,"Bye","Bye",-,4.6,-,57
15,2,4,2,19,2H,N,9,"140",-,7.4,0.6,93,8
15,4,2,4,13,2H,N,9,"140",-,7.4,0.6,93,8
15,3,3,3,11,2H,N,8,"110",-,4.6,3.4,58,43
15,8,8,8,20,2H,N,8,"110",-,4.6,3.4,58,43
15,9,7,9,12,2H,N,8,"110",-,4.6,3.4,58,43
15,5,1,5,15,2D,W,7,"50",-,2.3,5.7,29,71
15,1,5,1,17,2H,N,7,-,"100",1.2,6.8,15,85
15,7,9,7,18,2N,E,8,-,"120",0.1,7.9,1,99
15,10,6,-,14,-,-,-,"Bye","Bye",-,4.6,-,57
16,1,6,1,15,4H,N,10,"420",-,6.8,1.2,85,15
16,5,2,5,14,4H,N,10,"420",-,6.8,1.2,85,15
16,9,8,9,11,4H,N,10,"420",-,6.8,1.2,85,15
16,8,9,8,19,3N,S,9,"400",-,4.6,3.4,58,43
16,6,1,6,16,4H,S,9,-,"50",3.4,4.6,43,58
16,2,5,2,18,6H,N,10,-,"100",2.3,5.7,29,71
16,3,4,3,20,3S,W,9,-,"140",0.6,7.4,8,93
16,4,3,4,12,3S,E,9,-,"140",0.6,7.4,8,93
16,10,7,-,13,-,-,-,"Bye","Bye",-,3.8,-,48
17,8,9,8,19,2S,S,10,"170",-,7.9,0.1,99,1
17,3,4,3,20,4H,E,7,"150",-,6.8,1.2,85,15
17,2,5,2,18,2S,S,9,"140",-,4.6,3.4,58,43
17,4,3,4,12,3S,S,9,"140",-,4.6,3.4,58,43
17,6,1,6,16,3S,S,9,"140",-,4.6,3.4,58,43
17,1,6,1,15,3H,E,7,"100",-,2.3,5.7,29,71
17,9,8,9,11,4H,E,9,"50",-,1.2,6.8,15,85
17,5,2,5,14,5SX,S,9,-,"300",0.1,7.9,1,99
17,10,7,-,13,-,-,-,"Bye","Bye",-,3.8,-,48
18,1,6,1,15,1H,W,6,"50",-,7.4,0.6,93,8
18,4,3,4,12,2S,W,7,"50",-,7.4,0.6,93,8
18,5,2,5,14,1H,W,7,-,"80",5.7,2.3,71,29
18,8,9,8,19,1N,N,6,-,"100",4.6,3.4,58,43
18,2,5,2,18,1H,W,8,-,"110",3.4,4.6,43,58
18,9,8,9,11,1H,W,9,-,"140",2.3,5.7,29,71
18,3,4,3,20,2DX,S,7,-,"200",1.2,6.8,15,85
18,6,1,6,16,4D,S,7,-,"300",0.1,7.9,1,99
18,10,7,-,13,-,-,-,"Bye","Bye",-,3.8,-,48
19,6,2,6,15,4SX,W,8,"500",-,7.9,0.1,99,1
19,9,9,9,20,4S,W,8,"200",-,6.8,1.2,85,15
19,5,3,5,13,3H,N,8,-,"50",5.7,2.3,71,29
19,1,7,1,14,3D,S,7,-,"100",4.0,4.0,50,50
19,2,6,2,16,4D,S,8,-,"100",4.0,4.0,50,50
19,3,5,3,19,2S,W,8,-,"110",1.2,6.8,15,85
19,4,4,4,11,2S,W,8,-,"110",1.2,6.8,15,85
19,7,1,7,17,2S,E,8,-,"110",1.2,6.8,15,85
19,10,8,-,12,-,-,-,"Bye","Bye",-,4.8,-,60
20,2,6,2,16,1N,N,9,"150",-,7.9,0.1,99,1
20,1,7,1,14,2N,N,8,"120",-,6.8,1.2,85,15
20,3,5,3,19,3N,N,8,-,"100",4.6,3.4,58,43
20,4,4,4,11,3N,N,8,-,"100",4.6,3.4,58,43
20,6,2,6,15,3C,N,8,-,"100",4.6,3.4,58,43
20,5,3,5,13,2N,N,6,-,"200",1.2,6.8,15,85
20,7,1,7,17,3N,N,7,-,"200",1.2,6.8,15,85
20,9,9,9,20,1N,N,5,-,"200",1.2,6.8,15,85
20,10,8,-,12,-,-,-,"Bye","Bye",-,4.8,-,60
21,4,4,4,11,3N,E,7,"100",-,7.4,0.6,93,8
21,6,2,6,15,3N,E,7,"100",-,7.4,0.6,93,8
21,3,5,3,19,4H,W,9,"50",-,5.7,2.3,71,29
21,1,7,1,14,2H,W,10,-,"170",4.6,3.4,58,43
21,9,9,9,20,5D,W,11,-,"400",3.4,4.6,43,58
21,5,3,5,13,4H,W,10,-,"420",2.3,5.7,29,71
21,2,6,2,16,4H,W,11,-,"450",1.2,6.8,15,85
21,7,1,7,17,4H,W,12,-,"480",0.1,7.9,1,99
21,10,8,-,12,-,-,-,"Bye","Bye",-,4.8,-,60
22,2,7,2,15,3N,N,13,"520",-,7.4,0.6,93,8
22,6,3,6,14,3N,S,13,"520",-,7.4,0.6,93,8
22,8,1,8,18,3N,N,10,"430",-,5.7,2.3,71,29
22,3,6,3,17,3D,N,11,"150",-,4.0,4.0,50,50
22,4,5,4,20,4D,N,11,"150",-,4.0,4.0,50,50
22,5,4,5,12,3D,N,10,"130",-,2.3,5.7,29,71
22,1,8,1,13,4H,N,8,-,"100",1.2,6.8,15,85
22,7,2,7,16,4H,N,7,-,"150",0.1,7.9,1,99
22,10,9,-,11,-,-,-,"Bye","Bye",-,3.2,-,40
23,1,8,1,13,3H,E,6,"300",-,7.9,0.1,99,1
23,8,1,8,18,3S,S,9,"140",-,6.8,1.2,85,15
23,2,7,2,15,5D,W,10,"100",-,5.7,2.3,71,29
23,5,4,5,12,1N,E,8,-,"120",4.6,3.4,58,43
23,6,3,6,14,4D,W,10,-,"130",2.9,5.1,36,64
23,7,2,7,16,3D,W,10,-,"130",2.9,5.1,36,64
23,4,5,4,20,4SX,S,8,-,"500",1.2,6.8,15,85
23,3,6,3,17,3N,E,11,-,"660",0.1,7.9,1,99
23,10,9,-,11,-,-,-,"Bye","Bye",-,3.2,-,40
24,2,7,2,15,3NX,E,7,"300",-,7.4,0.6,93,8
24,8,1,8,18,2DX,E,6,"300",-,7.4,0.6,93,8
24,7,2,7,16,3H,N,9,"140",-,5.7,2.3,71,29
24,5,4,5,12,3N,W,7,"100",-,4.6,3.4,58,43
24,1,8,1,13,3H,N,8,-,"50",2.9,5.1,36,64
24,4,5,4,20,3S,S,8,-,"50",2.9,5.1,36,64
24,6,3,6,14,4S,S,8,-,"100",1.2,6.8,15,85
24,3,6,3,17,3C,W,10,-,"130",0.1,7.9,1,99
24,10,9,-,11,-,-,-,"Bye","Bye",-,3.2,-,40
25,5,5,5,11,1N,E,8,-,"120",7.0,1.0,88,13
25,6,4,6,13,1N,E,8,-,"120",7.0,1.0,88,13
25,8,2,8,17,1N,E,8,-,"120",7.0,1.0,88,13
25,2,8,2,14,1N,E,9,-,"150",4.0,4.0,50,50
25,3,7,3,16,1N,E,9,-,"150",4.0,4.0,50,50
25,7,3,7,15,1N,W,9,-,"150",4.0,4.0,50,50
25,1,9,1,12,2N,E,10,-,"180",1.0,7.0,13,88
25,4,6,4,18,2N,E,10,-,"180",1.0,7.0,13,88
25,9,1,9,19,1N,E,10,-,"180",1.0,7.0,13,88
26,8,2,8,17,4S,E,8,"200",-,8.0,0.0,100,0
26,1,9,1,12,3N,E,8,"100",-,5.5,2.5,69,31
26,3,7,3,16,4S,E,9,"100",-,5.5,2.5,69,31
26,5,5,5,11,4S,E,9,"100",-,5.5,2.5,69,31
26,9,1,9,19,4S,E,9,"100",-,5.5,2.5,69,31
26,2,8,2,14,3S,E,9,-,"140",3.0,5.0,38,63
26,4,6,4,18,3S,E,10,-,"170",2.0,6.0,25,75
26,6,4,6,13,4S,E,10,-,"620",0.5,7.5,6,94
26,7,3,7,15,4S,E,10,-,"620",0.5,7.5,6,94
27,4,6,4,18,5S,W,8,"150",-,8.0,0.0,100,0
27,6,4,6,13,4C,S,10,"130",-,7.0,1.0,88,13
27,3,7,3,16,3H,W,7,"100",-,5.0,3.0,63,38
27,5,5,5,11,1N,E,5,"100",-,5.0,3.0,63,38
27,8,2,8,17,3S,W,7,"100",-,5.0,3.0,63,38
27,7,3,7,15,2C,S,8,"90",-,3.0,5.0,38,63
27,1,9,1,12,3S,W,8,"50",-,1.0,7.0,13,88
27,2,8,2,14,1N,E,6,"50",-,1.0,7.0,13,88
27,9,1,9,19,2S,W,7,"50",-,1.0,7.0,13,88
28,3,8,3,15,2N,S,8,"120",-,7.9,0.1,99,1
28,8,3,8,16,1S,N,7,"80",-,6.8,1.2,85,15
28,2,9,2,13,2D,E,7,"50",-,5.1,2.9,64,36
28,9,2,9,18,1N,E,6,"50",-,5.1,2.9,64,36
28,5,6,5,19,1N,W,7,-,"90",3.4,4.6,43,58
28,4,7,4,17,1S,N,6,-,"100",2.3,5.7,29,71
28,7,4,7,14,2S,N,6,-,"200",1.2,6.8,15,85
28,6,5,6,12,2SX,N,5,-,"800",0.1,7.9,1,99
28,10,1,-,20,-,-,-,"Bye","Bye",-,4.5,-,57
29,3,8,3,15,4H,E,8,"200",-,7.9,0.1,99,1
29,2,9,2,13,4H,E,9,"100",-,6.3,1.8,79,23
29,4,7,4,17,3H,E,8,"100",-,6.3,1.8,79,23
29,6,5,6,12,2H,E,8,-,"110",3.4,4.6,43,58
29,8,3,8,16,2H,E,8,-,"110",3.4,4.6,43,58
29,9,2,9,18,2H,E,8,-,"110",3.4,4.6,43,58
29,5,6,5,19,2H,E,10,-,"170",0.6,7.4,8,93
29,7,4,7,14,2H,E,10,-,"170",0.6,7.4,8,93
29,10,1,-,20,-,-,-,"Bye","Bye",-,4.5,-,57
30,4,7,4,17,4H,N,10,"420",-,6.8,1.2,85,15
30,7,4,7,14,4H,N,10,"420",-,6.8,1.2,85,15
30,9,2,9,18,4H,N,10,"420",-,6.8,1.2,85,15
30,3,8,3,15,3H,N,10,"170",-,3.4,4.6,43,58
30,5,6,5,19,2H,N,10,"170",-,3.4,4.6,43,58
30,8,3,8,16,3H,N,10,"170",-,3.4,4.6,43,58
30,2,9,2,13,5S,W,8,"150",-,1.2,6.8,15,85
30,6,5,6,12,4S,W,9,"50",-,0.1,7.9,1,99
30,10,1,-,20,-,-,-,"Bye","Bye",-,4.5,-,57
