Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
1,2,4,"N-S",50.6,62.47,"M LUIZA P B - SIV",27,"226","1077"
2,1,1,"E-W",49.5,61.11,"ANTONIO CARLOS - VITTORIO",27,"283","1082"
3,3,2,"E-W",47.3,58.40,"MARISE - MYRA",27,"1035","225"
4,6,2,"N-S",46.7,57.65,"BETTY - ROBERTO C",27,"285","208"
5,10,1,"N-S",39.4,48.64,"ELIZA - ISRAEL",27,"1055","1020"
6,7,5,"E-W",38.8,47.90,"ALBA - JANDA",27,"1002","126"
7,9,3,"N-S",34.3,42.35,"DIRETORA - ELVIRA K",27,"1248","1279"
8,4,4,"E-W",29.8,36.79,"LUDMILA - ZINAIDA",27,"1029","1732"
9,8,5,"N-S",28.1,34.69,"HENRIQUE - THEA",27,"1757","78"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
10,4,6,7,9,3N,N,11,"660",-,3.0,0.0,100,0
10,3,2,1,6,4S,N,11,"650",-,1.5,1.5,50,50
10,5,5,3,2,5S,N,11,"650",-,1.5,1.5,50,50
10,1,4,10,4,3D,S,11,"150",-,0.0,3.0,0,100
10,2,3,8,-,-,-,-,"Bye","Bye",1.0,-,34,-
11,1,4,10,4,3N,S,11,"460",-,3.0,0.0,100,0
11,3,2,1,6,3N,S,10,"430",-,2.0,1.0,67,33
11,4,6,7,9,4S,S,9,-,"50",1.0,2.0,33,67
11,5,5,3,2,6S,N,9,-,"150",0.0,3.0,0,100
11,2,3,8,-,-,-,-,"Bye","Bye",1.0,-,34,-
12,4,6,7,9,3N,W,7,"100",-,3.0,0.0,100,0
12,3,2,1,6,4H,W,9,"50",-,2.0,1.0,67,33
12,1,4,10,4,3H,W,11,-,"200",1.0,2.0,33,67
12,5,5,3,2,4H,W,11,-,"450",0.0,3.0,0,100
12,2,3,8,-,-,-,-,"Bye","Bye",1.0,-,34,-
13,3,3,2,7,4S,S,9,-,"100",3.0,0.0,100,0
13,4,7,8,1,5S,S,9,-,"200",1.5,1.5,50,50
13,2,4,9,6,4H,S,8,-,"200",1.5,1.5,50,50
13,5,6,4,3,4H,W,10,-,"620",0.0,3.0,0,100
13,1,5,10,-,-,-,-,"Bye","Bye",1.5,-,49,-
14,3,3,2,7,2H,W,6,"100",-,3.0,0.0,100,0
14,2,4,9,6,3CX,N,8,-,"100",2.0,1.0,67,33
14,4,7,8,1,2N,E,8,-,"120",1.0,2.0,33,67
14,5,6,4,3,5D,S,8,-,"150",0.0,3.0,0,100
14,1,5,10,-,-,-,-,"Bye","Bye",1.5,-,49,-
15,2,4,9,6,2S,E,10,-,"170",3.0,0.0,100,0
15,5,6,4,3,3S,E,11,-,"200",2.0,1.0,67,33
15,3,3,2,7,4S,E,11,-,"450",0.5,2.5,17,83
15,4,7,8,1,4S,E,11,-,"450",0.5,2.5,17,83
15,1,5,10,-,-,-,-,"Bye","Bye",1.5,-,49,-
16,3,4,3,8,3N,E,7,"200",-,3.0,0.0,100,0
16,2,5,1,7,4H,W,10,-,"620",2.0,1.0,67,33
16,1,6,10,6,3N,W,10,-,"630",1.0,2.0,33,67
16,4,8,9,2,4H,W,11,-,"650",0.0,3.0,0,100
16,5,7,-,4,-,-,-,"Bye","Bye",-,1.1,-,37
17,3,4,3,8,4S,W,9,"50",-,3.0,0.0,100,0
17,4,8,9,2,3S,W,10,-,"170",2.0,1.0,67,33
17,1,6,10,6,3S,W,11,-,"200",1.0,2.0,33,67
17,2,5,1,7,4S,W,11,-,"450",0.0,3.0,0,100
17,5,7,-,4,-,-,-,"Bye","Bye",-,1.1,-,37
18,2,5,1,7,3CX,E,7,"300",-,3.0,0.0,100,0
18,3,4,3,8,2S,S,8,"110",-,2.0,1.0,67,33
18,1,6,10,6,2H,E,7,"50",-,1.0,2.0,33,67
18,4,8,9,2,2N,S,5,-,"300",0.0,3.0,0,100
18,5,7,-,4,-,-,-,"Bye","Bye",-,1.1,-,37
19,4,9,1,3,1NX,N,7,"180",-,3.0,0.0,100,0
19,2,6,2,8,1N,S,8,"120",-,1.5,1.5,50,50
19,1,7,10,7,1N,S,8,"120",-,1.5,1.5,50,50
19,3,5,4,9,1N,S,7,"90",-,0.0,3.0,0,100
19,5,8,6,-,-,-,-,"Bye","Bye",1.7,-,58,-
20,1,7,10,7,2N,S,8,"120",-,3.0,0.0,100,0
20,4,9,1,3,2C,W,7,"100",-,1.0,2.0,33,67
20,2,6,2,8,2N,W,7,"100",-,1.0,2.0,33,67
20,3,5,4,9,2N,E,7,"100",-,1.0,2.0,33,67
20,5,8,6,-,-,-,-,"Bye","Bye",1.7,-,58,-
21,1,7,10,7,4S,W,8,"100",-,3.0,0.0,100,0
21,3,5,4,9,3S,W,8,"50",-,2.0,1.0,67,33
21,4,9,1,3,2S,W,9,-,"140",0.5,2.5,17,83
21,2,6,2,8,2S,W,9,-,"140",0.5,2.5,17,83
21,5,8,6,-,-,-,-,"Bye","Bye",1.7,-,58,-
22,1,8,10,8,2S,N,7,-,"50",3.0,0.0,100,0
22,2,7,3,9,4S,S,7,-,"150",1.5,1.5,50,50
22,5,9,7,6,2S,N,5,-,"150",1.5,1.5,50,50
22,4,1,2,4,4S,N,6,-,"200",0.0,3.0,0,100
22,3,6,-,1,-,-,-,"Bye","Bye",-,1.8,-,61
23,1,8,10,8,2D,W,9,-,"110",3.0,0.0,100,0
23,5,9,7,6,4D,W,10,-,"130",2.0,1.0,67,33
23,2,7,3,9,3D,W,11,-,"150",1.0,2.0,33,67
23,4,1,2,4,3S,N,6,-,"300",0.0,3.0,0,100
23,3,6,-,1,-,-,-,"Bye","Bye",-,1.8,-,61
24,4,1,2,4,3D,S,9,"110",-,3.0,0.0,100,0
24,2,7,3,9,Pass,-,-,"0",-,2.0,1.0,67,33
24,1,8,10,8,2H,W,8,-,"110",1.0,2.0,33,67
24,5,9,7,6,4DX,N,8,-,"300",0.0,3.0,0,100
24,3,6,-,1,-,-,-,"Bye","Bye",-,1.8,-,61
25,3,7,6,2,2S,W,4,"400",-,3.0,0.0,100,0
25,2,8,4,1,3N,W,8,"100",-,1.5,1.5,50,50
25,1,9,10,9,3N,W,8,"100",-,1.5,1.5,50,50
25,5,1,8,7,3D,W,9,-,"110",0.0,3.0,0,100
25,4,2,3,-,-,-,-,"Bye","Bye",1.8,-,59,-
26,1,9,10,9,2CX,W,5,"800",-,3.0,0.0,100,0
26,3,7,6,2,3N,S,11,"660",-,2.0,1.0,67,33
26,5,1,8,7,3N,S,9,"600",-,1.0,2.0,33,67
26,2,8,4,1,4D,N,10,"130",-,0.0,3.0,0,100
26,4,2,3,-,-,-,-,"Bye","Bye",1.8,-,59,-
27,1,9,10,9,4S,N,10,"420",-,3.0,0.0,100,0
27,3,7,6,2,3S,N,10,"170",-,1.5,1.5,50,50
27,5,1,8,7,3S,N,10,"170",-,1.5,1.5,50,50
27,2,8,4,1,5SX,N,10,-,"100",0.0,3.0,0,100
27,4,2,3,-,-,-,-,"Bye","Bye",1.8,-,59,-
