PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,2,2,"N-S",56.0,58.33,"ELVIRA - MARLENE",24,"86","186"
"N-S",2,1,1,"N-S",55.0,57.29,"JAYME K - ROBERTO C",24,"34","208"
"N-S",3,3,3,"N-S",46.5,48.44,"ANTONIO CARLOS - ELIZA",24,"283","1055"
"N-S",4,4,4,"N-S",43.5,45.31,"CHRISTINA - ENITH",24,"1053","1282"
"N-S",5,5,5,"N-S",39.0,40.63,"HENRIQUE - THEA",24,"1757","78"
"E-W",1,14,4,"E-W",52.8,55.00,"GRA�A P - ORLANDO",24,"1750","1582"
"E-W",2,15,5,"E-W",51.6,53.75,"BETTY - EDUARDO VARGAS",24,"285","2111"
"E-W",3,11,1,"E-W",51.0,53.13,"CLAUDIA - SIV",24,"239","1077"
"E-W",4,12,2,"E-W",46.2,48.13,"MARCEL - MEGGIOLARO",24,"100","160"
"E-W",5,16,6,"E-W",45.6,47.50,"DIRETOR - GISELIA",24,"2311","217"
"E-W",6,13,3,"E-W",40.8,42.50,"ALBA - MARISE",24,"1002","1035"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
9,5,4,5,12,5S,E,12,-,"680",0.5,3.5,13,88
9,6,3,-,14,-,-,-,"Bye","Bye",-,2.2,-,55
10,2,2,2,11,4H,N,11,"650",-,4.0,0.0,100,0
10,1,3,1,15,4H,N,10,"620",-,1.5,2.5,38,63
10,3,1,3,13,4H,N,10,"620",-,1.5,2.5,38,63
10,4,5,4,16,4H,S,10,"620",-,1.5,2.5,38,63
10,5,4,5,12,4H,N,10,"620",-,1.5,2.5,38,63
10,6,3,-,14,-,-,-,"Bye","Bye",-,2.2,-,55
11,3,1,3,13,3N,N,8,-,"50",4.0,0.0,100,0
11,1,3,1,15,3N,N,7,-,"100",1.5,2.5,38,63
11,2,2,2,11,4S,S,8,-,"100",1.5,2.5,38,63
11,4,5,4,16,4S,S,8,-,"100",1.5,2.5,38,63
11,5,4,5,12,4S,S,8,-,"100",1.5,2.5,38,63
11,6,3,-,14,-,-,-,"Bye","Bye",-,2.2,-,55
12,2,2,2,11,1S,N,8,"110",-,4.0,0.0,100,0
12,1,3,1,15,2N,S,7,-,"100",3.0,1.0,75,25
12,3,1,3,13,2H,E,9,-,"140",1.0,3.0,25,75
12,4,5,4,16,3H,E,9,-,"140",1.0,3.0,25,75
12,5,4,5,12,2H,E,9,-,"140",1.0,3.0,25,75
12,6,3,-,14,-,-,-,"Bye","Bye",-,2.2,-,55
13,3,2,3,12,3C,N,9,"110",-,3.5,0.5,88,13
13,5,5,5,11,2C,N,9,"110",-,3.5,0.5,88,13
13,2,3,2,16,2H,W,7,"100",-,1.5,2.5,38,63
13,4,6,4,15,3S,E,8,"100",-,1.5,2.5,38,63
13,1,4,1,14,3S,W,9,-,"140",0.0,4.0,0,100
13,6,4,-,13,-,-,-,"Bye","Bye",-,1.7,-,43
14,2,3,2,16,4S,N,10,"420",-,4.0,0.0,100,0
14,1,4,1,14,4S,N,9,-,"50",2.5,1.5,63,38
14,5,5,5,11,4S,N,9,-,"50",2.5,1.5,63,38
14,3,2,3,12,2C,W,10,-,"130",1.0,3.0,25,75
14,4,6,4,15,5SX,N,9,-,"300",0.0,4.0,0,100
14,6,4,-,13,-,-,-,"Bye","Bye",-,1.7,-,43
15,2,3,2,16,2H,W,11,-,"200",4.0,0.0,100,0
15,5,5,5,11,4H,W,10,-,"420",3.0,1.0,75,25
15,1,4,1,14,4H,W,11,-,"450",1.0,3.0,25,75
15,3,2,3,12,4H,W,11,-,"450",1.0,3.0,25,75
15,4,6,4,15,4H,W,11,-,"450",1.0,3.0,25,75
15,6,4,-,13,-,-,-,"Bye","Bye",-,1.7,-,43
16,1,4,1,14,1N,N,8,"120",-,3.0,1.0,75,25
16,3,2,3,12,1N,N,8,"120",-,3.0,1.0,75,25
16,4,6,4,15,2N,N,8,"120",-,3.0,1.0,75,25
16,5,5,5,11,1N,N,7,"90",-,1.0,3.0,25,75
16,2,3,2,16,3S,S,6,-,"150",0.0,4.0,0,100
16,6,4,-,13,-,-,-,"Bye","Bye",-,1.7,-,43
17,3,3,3,11,1N,S,7,"90",-,4.0,0.0,100,0
17,1,5,1,13,2H,N,7,-,"50",2.0,2.0,50,50
17,2,4,2,15,1N,S,6,-,"50",2.0,2.0,50,50
17,4,1,4,14,2H,N,7,-,"50",2.0,2.0,50,50
17,5,6,5,16,2S,E,8,-,"110",0.0,4.0,0,100
17,6,5,-,12,-,-,-,"Bye","Bye",-,1.9,-,48
18,1,5,1,13,2H,S,9,"140",-,4.0,0.0,100,0
18,2,4,2,15,2H,S,8,"110",-,3.0,1.0,75,25
18,4,1,4,14,3D,E,9,-,"110",2.0,2.0,50,50
18,5,6,5,16,2H,S,5,-,"300",1.0,3.0,25,75
18,3,3,3,11,4H,S,6,-,"400",0.0,4.0,0,100
18,6,5,-,12,-,-,-,"Bye","Bye",-,1.9,-,48
19,5,6,5,16,4S,S,11,"450",-,4.0,0.0,100,0
19,2,4,2,15,4S,S,10,"420",-,2.5,1.5,63,38
19,4,1,4,14,4S,S,10,"420",-,2.5,1.5,63,38
19,1,5,1,13,4S,S,9,-,"50",1.0,3.0,25,75
19,3,3,3,11,4S,S,8,-,"100",0.0,4.0,0,100
19,6,5,-,12,-,-,-,"Bye","Bye",-,1.9,-,48
20,1,5,1,13,1N,N,8,"120",-,3.5,0.5,88,13
20,2,4,2,15,1N,N,8,"120",-,3.5,0.5,88,13
20,4,1,4,14,2S,E,8,-,"110",2.0,2.0,50,50
20,3,3,3,11,2S,E,9,-,"140",0.5,3.5,13,88
20,5,6,5,16,2S,W,9,-,"140",0.5,3.5,13,88
20,6,5,-,12,-,-,-,"Bye","Bye",-,1.9,-,48
21,5,1,5,15,4H,E,7,"150",-,4.0,0.0,100,0
21,3,4,3,16,2S,S,8,"110",-,3.0,1.0,75,25
21,1,6,1,12,4H,E,9,"50",-,2.0,2.0,50,50
21,2,5,2,14,4SX,S,9,-,"200",0.5,3.5,13,88
21,4,2,4,13,4S,S,8,-,"200",0.5,3.5,13,88
21,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,53
22,4,2,4,13,4H,E,12,-,"680",4.0,0.0,100,0
22,3,4,3,16,6H,E,12,-,"1430",3.0,1.0,75,25
22,1,6,1,12,6H,E,13,-,"1460",1.5,2.5,38,63
22,2,5,2,14,6H,E,13,-,"1460",1.5,2.5,38,63
22,5,1,5,15,7H,E,13,-,"2210",0.0,4.0,0,100
22,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,53
23,1,6,1,12,5C,W,9,"200",-,3.5,0.5,88,13
23,2,5,2,14,5C,W,9,"200",-,3.5,0.5,88,13
23,3,4,3,16,4C,W,9,"100",-,2.0,2.0,50,50
23,4,2,4,13,4S,S,7,-,"300",0.5,3.5,13,88
23,5,1,5,15,4S,S,7,-,"300",0.5,3.5,13,88
23,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,53
24,1,6,1,12,2H,E,10,-,"170",3.5,0.5,88,13
24,2,5,2,14,2H,E,10,-,"170",3.5,0.5,88,13
24,3,4,3,16,4H,E,10,-,"420",1.0,3.0,25,75
24,4,2,4,13,4H,E,10,-,"420",1.0,3.0,25,75
24,5,1,5,15,4H,E,10,-,"420",1.0,3.0,25,75
24,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,53
