Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,105,"B",5,"N-S",1.50,"ANNA F - VERA S",10,"GRA�A","1052","1080"
2,-,302,"B",2,"E-W",1.39,"GUILHERME B G - LUIS ANTONIO",10,"ASSIS","242","154"
3,-,202,"A",2,"E-W",1.31,"FERNANDO T - M LUIZA P B",10,"M LUIZA P B","1825","226"
4,-,304,"B",4,"E-W",0.94,"L RONALDO - EMILIO",10,"GABRIEL","287","93"
5,-,101,"B",1,"N-S",0.89,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106"
6,-,1,"A",1,"N-S",0.51,"ANA PIEROTTI - LULA",10,"LULA","1117","2075"
7,-,4,"A",4,"N-S",0.43,"J BARBOSA - OCTAVIO P G",10,"GABRIEL","189","295"
8,-,5,"A",5,"N-S",0.31,"ENRICO - FATIMA",10,"EDUARDO V.","246","1057"
9,-,205,"A",5,"E-W",-0.31,"ORLANDO - GRA�A P",10,"GRA�A","1582","1750"
10,-,204,"A",4,"E-W",-0.43,"PEDRO C B - CHRISTIANO",10,"BETO B O","111","98"
11,-,201,"A",1,"E-W",-0.51,"JAQUELINE - CARU",10,"ROBERTINHO","140","1011"
12,-,301,"B",1,"E-W",-0.89,"SONIA SALDANHA - ANGELICA",10,"LULA","2139","1128"
13,-,104,"B",4,"N-S",-0.94,"BETO B O - BERNARDO S",10,"BETO B O","1008","1163"
14,-,2,"A",2,"N-S",-1.31,"FERNANDO C - CLAUDIO",10,"ASSIS","280","17"
15,-,102,"B",2,"N-S",-1.39,"EDUARDO M - GUSTAVO R",10,"M LUIZA P B","1266","1342"
16,-,305,"B",5,"E-W",-1.50,"EDUARDO VARGAS - RACHEL",10,"EDUARDO V.","2111","1073"
17,20,3,"A",3,"N-S",0.00,"--- 5 --- - TUBISKA",0,"TUBISKA",-,-
17,20,103,"B",3,"N-S",0.00,"--- 8 --- - JULIANA",0,"JULIANA",-,-
17,20,203,"A",3,"E-W",0.00,"--- 8 --- - JULIANA",0,"JULIANA",-,-
17,20,303,"B",3,"E-W",0.00,"--- 5 --- - TUBISKA",0,"TUBISKA",-,-
15,"B",2,1,102,302,4S,N,8,-,"200",-82,82
16,"A",2,1,2,202,7N,N,13,"1520",-,80,-80
16,"A",1,1,1,201,6N,N,13,"1020",-,5,-5
16,"A",4,1,4,204,6N,N,13,"1020",-,5,-5
16,"A",5,1,5,205,6N,N,13,"1020",-,5,-5
16,"B",2,1,102,302,6N,N,12,"990",-,1,-1
16,"B",4,1,104,304,6D,N,13,"940",-,-8,8
16,"B",5,1,105,305,6D,N,13,"940",-,-8,8
16,"B",1,1,101,301,5D,N,13,"440",-,-80,80
17,"A",4,1,4,204,7C,S,13,"1440",-,75,-75
17,"B",1,1,101,301,7C,N,13,"1440",-,75,-75
17,"A",1,1,1,201,6C,S,13,"940",-,7,-7
17,"A",2,1,2,202,6C,S,13,"940",-,7,-7
17,"B",5,1,105,305,6C,S,13,"940",-,7,-7
17,"A",5,1,5,205,3N,N,13,"520",-,-52,52
17,"B",4,1,104,304,4H,S,12,"480",-,-58,58
17,"B",2,1,102,302,3N,N,11,"460",-,-61,61
18,"A",5,1,5,205,Pass,-,-,"0",-,12,-12
18,"B",1,1,101,301,Pass,-,-,"0",-,12,-12
18,"B",2,1,102,302,Pass,-,-,"0",-,12,-12
18,"B",5,1,105,305,Pass,-,-,"0",-,12,-12
18,"A",2,1,2,202,1H,E,8,-,"110",-12,12
18,"A",4,1,4,204,1H,E,8,-,"110",-12,12
18,"B",4,1,104,304,1H,E,8,-,"110",-12,12
18,"A",1,1,1,201,2N,W,8,-,"120",-12,12
19,"A",1,1,1,201,4H,S,9,-,"50",37,-37
19,"B",1,1,101,301,4D,N,9,-,"50",37,-37
19,"B",4,1,104,304,3H,S,8,-,"50",37,-37
19,"B",5,1,105,305,3H,S,8,-,"50",37,-37
19,"B",2,1,102,302,4H,S,7,-,"150",18,-18
19,"A",5,1,5,205,5DX,N,8,-,"500",-39,39
19,"A",4,1,4,204,5S,E,11,-,"650",-62,62
19,"A",2,1,2,202,4S,W,12,-,"680",-65,65
20,"B",2,1,102,302,4H,S,13,"710",-,15,-15
20,"A",1,1,1,201,5S,N,11,"650",-,0,0
20,"A",2,1,2,202,4S,N,11,"650",-,0,0
20,"A",4,1,4,204,5H,S,11,"650",-,0,0
20,"A",5,1,5,205,5H,S,11,"650",-,0,0
20,"B",1,1,101,301,4H,S,11,"650",-,0,0
20,"B",5,1,105,305,4H,S,11,"650",-,0,0
20,"B",4,1,104,304,5D,N,11,"600",-,-15,15
