PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,1,1,"N-S",85.0,70.83,"JAYME K - JOE",24,"34","97",-
"N-S",2,2,2,"N-S",69.0,57.50,"BETTY - SIV",24,"285","1077",-
"N-S",3,6,6,"N-S",64.0,53.33,"DIRETORA - JANDA",24,"1248","126",-
"N-S",4,4,4,"N-S",59.5,49.58,"ROBERTO R - TERESA",24,"194","1045",-
"N-S",5,5,5,"N-S",46.0,38.33,"ANNUNCIATA - HENRIQUE",24,"1004","1757",-
"N-S",6,3,3,"N-S",36.5,30.42,"ELIZA - MARIA TERESA",24,"1055","2240",-
"E-W",1,12,2,"E-W",70.5,58.75,"MARISE - MYRA",24,"1035","225",-
"E-W",2,14,4,"E-W",66.0,55.00,"HAROLDO - SERGIO N",24,"1019","1752",-
"E-W",3,15,5,"E-W",62.5,52.08,"REGINA C - THEREZINHA",24,"1632","2027",-
"E-W",4,16,6,"E-W",59.0,49.17,"EDUARDO SALGADO - SOLLY",24,"2134","2303","M"
"E-W",5,13,3,"E-W",52.0,43.33,"ALBA - ANTONIO CARLOS",24,"1002","283",-
"E-W",6,11,1,"E-W",50.0,41.67,"ISRAEL - VITTORIO",24,"1020","1082",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,3,5,3,15,1S,N,7,"80",-,2.0,3.0,40,60
4,4,3,4,12,1N,W,7,-,"90",0.5,4.5,10,90
4,5,2,5,14,1N,W,7,-,"90",0.5,4.5,10,90
5,4,4,4,11,6NX,S,12,"1680",-,5.0,0.0,100,0
5,1,2,1,16,3N,S,12,"690",-,4.0,1.0,80,20
5,5,3,5,13,3N,S,9,"600",-,3.0,2.0,60,40
5,3,6,3,14,3D,S,11,"150",-,2.0,3.0,40,60
5,6,2,6,15,6D,N,11,-,"100",1.0,4.0,20,80
5,2,1,2,12,6N,S,9,-,"300",0.0,5.0,0,100
6,2,1,2,12,3C,W,7,"200",-,5.0,0.0,100,0
6,1,2,1,16,3S,S,10,"170",-,4.0,1.0,80,20
6,4,4,4,11,3S,S,9,"140",-,3.0,2.0,60,40
6,6,2,6,15,2S,N,8,"110",-,2.0,3.0,40,60
6,3,6,3,14,4S,N,9,-,"50",0.5,4.5,10,90
6,5,3,5,13,3S,S,8,-,"50",0.5,4.5,10,90
7,1,2,1,16,3N,S,13,"720",-,4.5,0.5,90,10
7,2,1,2,12,3N,S,13,"720",-,4.5,0.5,90,10
7,3,6,3,14,3N,S,12,"690",-,2.0,3.0,40,60
7,4,4,4,11,3N,S,12,"690",-,2.0,3.0,40,60
7,6,2,6,15,3N,S,12,"690",-,2.0,3.0,40,60
7,5,3,5,13,2D,S,12,"170",-,0.0,5.0,0,100
8,1,2,1,16,3N,S,12,"490",-,4.0,1.0,80,20
8,4,4,4,11,3N,S,12,"490",-,4.0,1.0,80,20
8,5,3,5,13,3N,S,12,"490",-,4.0,1.0,80,20
8,2,1,2,12,3N,S,10,"430",-,2.0,3.0,40,60
8,6,2,6,15,3N,S,9,"400",-,1.0,4.0,20,80
8,3,6,3,14,3N,S,8,-,"50",0.0,5.0,0,100
9,4,5,4,16,5S,W,10,"100",-,5.0,0.0,100,0
9,6,3,6,14,2N,W,8,-,"120",4.0,1.0,80,20
9,1,3,1,15,2H,E,11,-,"200",2.5,2.5,50,50
9,5,4,5,12,2H,E,11,-,"200",2.5,2.5,50,50
9,3,1,3,13,2N,W,11,-,"210",1.0,4.0,20,80
9,2,2,2,11,4H,E,10,-,"620",0.0,5.0,0,100
10,2,2,2,11,5C,E,10,"100",-,5.0,0.0,100,0
10,3,1,3,13,3C,W,9,-,"110",4.0,1.0,80,20
10,4,5,4,16,4C,W,10,-,"130",2.5,2.5,50,50
10,6,3,6,14,4C,W,10,-,"130",2.5,2.5,50,50
10,5,4,5,12,4C,W,11,-,"150",1.0,4.0,20,80
10,1,3,1,15,4CX,W,10,-,"710",0.0,5.0,0,100
11,1,3,1,15,6S,S,12,"980",-,5.0,0.0,100,0
11,4,5,4,16,3N,N,12,"490",-,4.0,1.0,80,20
11,2,2,2,11,4S,S,12,"480",-,2.0,3.0,40,60
11,3,1,3,13,4H,N,12,"480",-,2.0,3.0,40,60
11,6,3,6,14,4H,N,12,"480",-,2.0,3.0,40,60
11,5,4,5,12,4H,N,11,"450",-,0.0,5.0,0,100
12,1,3,1,15,2S,N,10,"170",-,5.0,0.0,100,0
12,2,2,2,11,3D,W,8,"50",-,3.5,1.5,70,30
12,5,4,5,12,3D,E,8,"50",-,3.5,1.5,70,30
12,4,5,4,16,4H,N,9,-,"100",2.0,3.0,40,60
12,3,1,3,13,4S,N,8,-,"200",1.0,4.0,20,80
12,6,3,6,14,4S,N,7,-,"300",0.0,5.0,0,100
13,1,4,1,14,4S,N,10,"620",-,4.0,1.0,80,20
13,4,6,4,15,4S,N,10,"620",-,4.0,1.0,80,20
13,6,4,6,13,4S,N,10,"620",-,4.0,1.0,80,20
13,5,5,5,11,5SX,N,10,-,"200",2.0,3.0,40,60
13,3,2,3,12,5HX,W,11,-,"850",1.0,4.0,20,80
13,2,3,2,16,5DX,E,12,-,"950",0.0,5.0,0,100
14,1,4,1,14,3H,W,7,"100",-,5.0,0.0,100,0
14,6,4,6,13,1H,E,8,-,"110",4.0,1.0,80,20
14,2,3,2,16,2H,E,9,-,"140",2.0,3.0,40,60
14,3,2,3,12,2H,E,9,-,"140",2.0,3.0,40,60
14,4,6,4,15,2H,E,9,-,"140",2.0,3.0,40,60
14,5,5,5,11,1H,E,10,-,"170",0.0,5.0,0,100
15,5,5,5,11,4H,W,7,"150",-,5.0,0.0,100,0
15,1,4,1,14,3H,W,7,"100",-,4.0,1.0,80,20
15,4,6,4,15,3H,W,8,"50",-,3.0,2.0,60,40
15,6,4,6,13,2H,W,8,-,"110",2.0,3.0,40,60
15,2,3,2,16,1N,W,8,-,"120",1.0,4.0,20,80
15,3,2,3,12,3H,W,9,-,"140",0.0,5.0,0,100
16,1,4,1,14,3S,W,6,"300",-,5.0,0.0,100,0
16,5,5,5,11,1N,N,7,"90",-,4.0,1.0,80,20
16,2,3,2,16,2H,W,8,-,"110",2.0,3.0,40,60
16,4,6,4,15,2H,W,8,-,"110",2.0,3.0,40,60
16,6,4,6,13,2H,W,8,-,"110",2.0,3.0,40,60
16,3,2,3,12,1N,N,4,-,"150",0.0,5.0,0,100
17,3,3,3,11,Pass,-,-,"0",-,4.5,0.5,90,10
17,5,6,5,16,Pass,-,-,"0",-,4.5,0.5,90,10
17,1,5,1,13,3N,S,7,-,"100",2.5,2.5,50,50
17,2,4,2,15,4H,N,8,-,"100",2.5,2.5,50,50
17,6,5,6,12,3D,E,9,-,"110",1.0,4.0,20,80
17,4,1,4,14,1N,E,8,-,"120",0.0,5.0,0,100
18,6,5,6,12,3C,N,12,"170",-,5.0,0.0,100,0
18,1,5,1,13,3C,N,11,"150",-,3.0,2.0,60,40
18,2,4,2,15,3C,N,11,"150",-,3.0,2.0,60,40
18,4,1,4,14,3C,N,11,"150",-,3.0,2.0,60,40
18,3,3,3,11,3C,N,10,"130",-,0.5,4.5,10,90
18,5,6,5,16,3C,N,10,"130",-,0.5,4.5,10,90
19,2,4,2,15,3H,S,9,"140",-,5.0,0.0,100,0
19,1,5,1,13,5H,S,9,-,"100",3.5,1.5,70,30
19,6,5,6,12,5H,S,9,-,"100",3.5,1.5,70,30
19,3,3,3,11,2S,W,10,-,"170",1.0,4.0,20,80
19,4,1,4,14,3S,W,10,-,"170",1.0,4.0,20,80
19,5,6,5,16,2S,W,10,-,"170",1.0,4.0,20,80
20,1,5,1,13,4S,S,10,"620",-,4.0,1.0,80,20
20,2,4,2,15,4S,S,10,"620",-,4.0,1.0,80,20
20,6,5,6,12,4S,S,10,"620",-,4.0,1.0,80,20
20,3,3,3,11,4D,W,6,"400",-,2.0,3.0,40,60
20,4,1,4,14,3H,W,8,"100",-,0.5,4.5,10,90
20,5,6,5,16,3H,W,8,"100",-,0.5,4.5,10,90
21,2,5,2,14,4S,W,8,"100",-,5.0,0.0,100,0
21,1,6,1,12,4H,W,9,"50",-,3.0,2.0,60,40
21,4,2,4,13,4S,W,9,"50",-,3.0,2.0,60,40
21,6,6,6,11,4S,W,9,"50",-,3.0,2.0,60,40
21,3,4,3,16,3N,W,10,-,"430",0.5,4.5,10,90
21,5,1,5,15,3N,W,10,-,"430",0.5,4.5,10,90
22,1,6,1,12,5S,E,9,"200",-,4.5,0.5,90,10
22,3,4,3,16,4SX,E,9,"200",-,4.5,0.5,90,10
22,4,2,4,13,3S,E,10,-,"170",3.0,2.0,60,40
22,2,5,2,14,4S,E,10,-,"620",1.0,4.0,20,80
22,5,1,5,15,4S,E,10,-,"620",1.0,4.0,20,80
22,6,6,6,11,4S,W,10,-,"620",1.0,4.0,20,80
23,6,6,6,11,3N,S,12,"690",-,5.0,0.0,100,0
23,2,5,2,14,4S,S,12,"680",-,3.5,1.5,70,30
23,4,2,4,13,4S,S,12,"680",-,3.5,1.5,70,30
23,3,4,3,16,4S,S,11,"650",-,2.0,3.0,40,60
23,5,1,5,15,4S,S,10,"620",-,1.0,4.0,20,80
23,1,6,1,12,4S,S,9,-,"100",0.0,5.0,0,100
24,5,1,5,15,4S,E,10,-,"420",5.0,0.0,100,0
24,1,6,1,12,4S,E,11,-,"450",2.5,2.5,50,50
24,2,5,2,14,4S,E,11,-,"450",2.5,2.5,50,50
24,4,2,4,13,4S,E,11,-,"450",2.5,2.5,50,50
24,6,6,6,11,4S,E,11,-,"450",2.5,2.5,50,50
24,3,4,3,16,3N,W,11,-,"460",0.0,5.0,0,100
