Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,101,"B",1,"N-S",2.26,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M"
2,2,"A",2,"N-S",1.73,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-
3,302,"B",2,"E-W",1.61,"GUSTAVO R - EDUARDO M",10,"ASSIS","1342","1266",-
4,201,"A",1,"E-W",1.60,"PEDRO C B - J BARBOSA",10,"CHAGAS","111","189",-
5,304,"B",4,"E-W",1.57,"ISABELLA - OCTAVIO P G",10,"TUBISKA","135","295",-
6,3,"A",3,"N-S",0.50,"EMILIO - ROBERTO A",10,"ROBERTINHO","93","281",-
7,103,"B",3,"N-S",0.17,"PEDRO CEGLIA - GUILHERME B G",10,"FERNANDO T","1610","242",-
8,4,"A",4,"N-S",0.13,"ADRIANO - BETO B O",10,"TUBISKA","99","1008",-
9,204,"A",4,"E-W",-0.13,"MARIA PONCIONI - ORLANDO",10,"ORLANDO","1750","1582",-
10,303,"B",3,"E-W",-0.17,"ADALGISA - VITORIA",10,"ROBERTINHO","2112","2057",-
11,203,"A",3,"E-W",-0.50,"FERNANDO T - CLAUDIO",10,"FERNANDO T","1825","17",-
12,104,"B",4,"N-S",-1.57,"LIA - ANNA F",10,"ORLANDO","1062","1052",-
13,1,"A",1,"N-S",-1.60,"JULIANA - ISA",10,"CARU","1024","231",-
14,102,"B",2,"N-S",-1.61,"ZECA - PEDRO P G",10,"ZECA","1730","2118",-
15,202,"A",2,"E-W",-1.73,"ANA PIEROTTI - LULA",10,"ZECA","1117","2075",-
16,301,"B",1,"E-W",-2.26,"CAMARGO - AMILCAR",10,"CARU","1181","1051",-
6,"A",4,1,4,204,3N,N,9,"400",-,41,-41
6,"A",2,1,2,202,2S,N,11,"200",-,3,-3
6,"A",3,1,3,203,2S,N,10,"170",-,-5,5
6,"B",1,1,101,301,2S,N,10,"170",-,-5,5
6,"B",3,1,103,303,2S,N,10,"170",-,-5,5
6,"B",4,1,104,304,2S,N,10,"170",-,-5,5
6,"A",1,1,1,201,2H,N,9,"140",-,-12,12
6,"B",2,1,102,302,1S,N,9,"140",-,-12,12
7,"A",2,1,2,202,4H,N,10,"620",-,64,-64
7,"B",1,1,101,301,4H,N,10,"620",-,64,-64
7,"A",3,1,3,203,1N,N,10,"180",-,-7,7
7,"A",4,1,4,204,2H,N,10,"170",-,-8,8
7,"B",3,1,103,303,3H,N,9,"140",-,-13,13
7,"A",1,1,1,201,2H,N,8,"110",-,-21,21
7,"B",4,1,104,304,1N,N,7,"90",-,-25,25
7,"B",2,1,102,302,4H,N,9,-,"100",-54,54
8,"A",2,1,2,202,7H,S,13,"1510",-,58,-58
8,"A",3,1,3,203,7S,N,13,"1510",-,58,-58
8,"B",4,1,104,304,7S,N,13,"1510",-,58,-58
8,"A",1,1,1,201,6S,N,13,"1010",-,-22,22
8,"B",1,1,101,301,6S,N,13,"1010",-,-22,22
8,"B",2,1,102,302,6S,N,13,"1010",-,-22,22
8,"B",3,1,103,303,6S,N,13,"1010",-,-22,22
8,"A",4,1,4,204,4H,N,12,"480",-,-86,86
9,"A",4,1,4,204,4SX,W,9,"200",-,69,-69
9,"B",1,1,101,301,4D,S,8,-,"100",24,-24
9,"B",3,1,103,303,3S,E,9,-,"140",16,-16
9,"A",3,1,3,203,3H,N,6,-,"150",15,-15
9,"B",2,1,102,302,3S,W,10,-,"170",11,-11
9,"B",4,1,104,304,5DX,S,9,-,"300",-13,13
9,"A",2,1,2,202,5CX,S,8,-,"500",-43,43
9,"A",1,1,1,201,4SX,E,10,-,"790",-79,79
10,"A",1,1,1,201,2S,E,8,-,"110",4,-4
10,"B",1,1,101,301,2S,E,8,-,"110",4,-4
10,"B",2,1,102,302,2S,E,8,-,"110",4,-4
10,"B",4,1,104,304,2S,E,8,-,"110",4,-4
10,"A",2,1,2,202,2S,E,9,-,"140",-4,4
10,"A",3,1,3,203,2S,E,9,-,"140",-4,4
10,"A",4,1,4,204,2S,W,9,-,"140",-4,4
10,"B",3,1,103,303,2S,E,9,-,"140",-4,4
