PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,8,8,"N-S",178.1,61.84,"M LUIZA P B - ANDRE T",24,"226","1122",-
"N-S",2,6,6,"N-S",169.7,58.93,"MARITA - SYLVIA R",24,"232","1078",-
"N-S",3,3,3,"N-S",162.5,56.42,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",4,4,4,"N-S",156.0,54.17,"SIV - ISRAEL",24,"1077","1020",-
"N-S",5,5,5,"N-S",147.0,51.06,"EDITH - MARLENE",24,"10036","186","W"
"N-S",6,2,2,"N-S",134.8,46.81,"THEA - NATAN",24,"78","10070",-
"N-S",7,7,7,"N-S",132.2,45.90,"CHRISTINA - ENITH",24,"1053","1282",-
"N-S",8,1,1,"N-S",66.6,23.13,"JANDA - HAROLDO",24,"126","1019",-
"E-W",1,12,2,"E-W",185.8,64.53,"MATEEN THOBANI - ROBERTO C",24,"2260","208",-
"E-W",2,15,5,"E-W",182.8,63.47,"ORLANDO - MARIA PONCIONI",24,"1582","1750",-
"E-W",3,11,1,"E-W",140.0,48.62,"ARNALDO - PAULO COSTA",24,"1149","1851",-
"E-W",4,14,4,"E-W",137.3,47.69,"BETTY - ANGELICA",24,"285","1128",-
"E-W",5,17,7,"E-W",124.3,43.17,"TERESA H - DUDA",24,"1045","1015",-
"E-W",6,13,3,"E-W",122.3,42.48,"MONICA MANGIA - MARISE",24,"2285","1035","W"
"E-W",7,16,6,"E-W",118.2,41.03,"MARGARETA - ALBA",24,"1032","1002",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
7,2,2,2,11,5D,E,10,"100",-,10.0,2.0,83,17
7,3,1,3,13,3N,W,8,"100",-,10.0,2.0,83,17
7,4,8,4,15,3N,W,8,"100",-,10.0,2.0,83,17
7,8,3,8,16,3D,W,11,-,"150",6.0,6.0,50,50
7,6,5,6,12,5D,W,11,-,"600",3.0,9.0,25,75
7,7,4,7,14,5D,W,11,-,"600",3.0,9.0,25,75
7,1,3,1,17,4HX,S,6,-,"1100",0.0,12.0,0,100
7,5,6,5,-,-,-,-,"Bye","Bye",6.1,-,51,-
8,8,3,8,16,6N,W,11,"50",-,12.0,0.0,100,0
8,2,2,2,11,3N,W,12,-,"490",7.0,5.0,58,42
8,3,1,3,13,3N,W,12,-,"490",7.0,5.0,58,42
8,6,5,6,12,3N,W,12,-,"490",7.0,5.0,58,42
8,7,4,7,14,3N,W,12,-,"490",7.0,5.0,58,42
8,1,3,1,17,3N,W,13,-,"520",2.0,10.0,17,83
8,4,8,4,15,6N,W,12,-,"990",0.0,12.0,0,100
8,5,6,5,-,-,-,-,"Bye","Bye",6.1,-,51,-
9,4,8,4,15,4SX,E,6,"1100",-,11.8,0.2,99,1
9,6,5,6,12,4H,S,11,"450",-,9.5,2.5,79,21
9,3,1,3,13,4H,S,10,"420",-,6.0,6.0,50,50
9,7,4,7,14,4H,S,10,"420",-,6.0,6.0,50,50
9,1,3,1,17,4D,N,10,"130",-,2.5,9.5,21,79
9,8,3,8,16,3N,N,7,-,"100",0.2,11.8,1,99
9,5,6,5,-,-,-,-,"Bye","Bye",6.1,-,51,-
9,2,2,2,11,-,-,-,"A-","A+",4.8,7.2,40,60
10,3,2,3,12,4H,N,10,"620",-,10.0,2.0,83,17
10,6,6,6,11,4H,N,10,"620",-,10.0,2.0,83,17
10,8,4,8,15,4H,N,10,"620",-,10.0,2.0,83,17
10,5,7,5,17,2H,S,11,"200",-,6.0,6.0,50,50
10,4,1,4,14,2H,N,9,"140",-,4.0,8.0,33,67
10,7,5,7,13,2N,N,8,"120",-,2.0,10.0,17,83
10,1,4,1,16,4H,N,9,-,"100",0.0,12.0,0,100
10,2,3,2,-,-,-,-,"Bye","Bye",5.6,-,47,-
11,5,7,5,17,3H,N,9,"140",-,12.0,0.0,100,0
11,1,4,1,16,3S,S,8,-,"50",10.0,2.0,83,17
11,4,1,4,14,4D,W,10,-,"130",7.0,5.0,58,42
11,6,6,6,11,4D,E,10,-,"130",7.0,5.0,58,42
11,3,2,3,12,4H,N,7,-,"150",3.0,9.0,25,75
11,8,4,8,15,4H,S,7,-,"150",3.0,9.0,25,75
11,7,5,7,13,4HX,N,8,-,"300",0.0,12.0,0,100
11,2,3,2,-,-,-,-,"Bye","Bye",5.6,-,47,-
12,1,4,1,16,3S,W,6,"150",-,12.0,0.0,100,0
12,4,1,4,14,3N,E,8,"50",-,10.0,2.0,83,17
12,5,7,5,17,2S,W,8,-,"110",7.0,5.0,58,42
12,6,6,6,11,2S,W,8,-,"110",7.0,5.0,58,42
12,3,2,3,12,2S,W,9,-,"140",2.0,10.0,17,83
12,7,5,7,13,2S,W,9,-,"140",2.0,10.0,17,83
12,8,4,8,15,2S,W,9,-,"140",2.0,10.0,17,83
12,2,3,2,-,-,-,-,"Bye","Bye",5.6,-,47,-
13,4,2,4,13,4N,W,8,"200",-,11.0,1.0,92,8
13,8,5,8,14,6S,E,10,"200",-,11.0,1.0,92,8
13,2,4,2,17,4S,E,10,-,"620",5.0,7.0,42,58
13,3,3,3,11,4S,E,10,-,"620",5.0,7.0,42,58
13,5,8,5,16,4S,E,10,-,"620",5.0,7.0,42,58
13,7,6,7,12,4S,E,10,-,"620",5.0,7.0,42,58
13,1,5,1,15,5HX,S,8,-,"800",0.0,12.0,0,100
13,6,7,6,-,-,-,-,"Bye","Bye",7.1,-,59,-
14,4,2,4,13,5C,N,11,"400",-,10.7,1.3,89,11
14,8,5,8,14,5C,N,11,"400",-,10.7,1.3,89,11
14,2,4,2,17,4C,N,11,"150",-,7.2,4.8,60,40
14,5,8,5,16,4S,S,9,-,"50",3.7,8.3,31,69
14,7,6,7,12,6C,N,11,-,"50",3.7,8.3,31,69
14,3,3,3,11,6N,N,8,-,"200",0.2,11.8,1,99
14,6,7,6,-,-,-,-,"Bye","Bye",7.1,-,59,-
14,1,5,1,15,-,-,-,"A-","A+",2.8,7.6,23,63
15,8,5,8,14,6D,S,12,"1370",-,12.0,0.0,100,0
15,5,8,5,16,3N,S,11,"660",-,10.0,2.0,83,17
15,7,6,7,12,5D,N,12,"620",-,8.0,4.0,67,33
15,3,3,3,11,3N,S,9,"600",-,6.0,6.0,50,50
15,4,2,4,13,2D,S,13,"190",-,4.0,8.0,33,67
15,2,4,2,17,3N,S,6,-,"300",2.0,10.0,17,83
15,1,5,1,15,6DX,N,10,-,"500",0.0,12.0,0,100
15,6,7,6,-,-,-,-,"Bye","Bye",7.1,-,59,-
16,7,7,7,11,3H,E,7,"200",-,12.0,0.0,100,0
16,1,6,1,14,2S,S,9,"140",-,8.0,4.0,67,33
16,5,1,5,15,2S,N,9,"140",-,8.0,4.0,67,33
16,6,8,6,17,3S,N,9,"140",-,8.0,4.0,67,33
16,8,6,8,13,4S,S,8,-,"100",4.0,8.0,33,67
16,4,3,4,12,2H,E,8,-,"110",2.0,10.0,17,83
16,2,5,2,16,2D,N,5,-,"150",0.0,12.0,0,100
16,3,4,3,-,-,-,-,"Bye","Bye",6.8,-,56,-
17,2,5,2,16,3N,W,8,"50",-,11.0,1.0,92,8
17,8,6,8,13,4C,W,9,"50",-,11.0,1.0,92,8
17,1,6,1,14,4H,N,8,-,"100",8.0,4.0,67,33
17,4,3,4,12,2C,W,9,-,"110",5.0,7.0,42,58
17,6,8,6,17,3D,E,9,-,"110",5.0,7.0,42,58
17,7,7,7,11,2N,E,8,-,"120",2.0,10.0,17,83
17,5,1,5,15,3C,W,10,-,"130",0.0,12.0,0,100
17,3,4,3,-,-,-,-,"Bye","Bye",6.8,-,56,-
18,7,7,7,11,3C,N,10,"130",-,12.0,0.0,100,0
18,6,8,6,17,3H,W,8,"50",-,9.0,3.0,75,25
18,8,6,8,13,3H,W,8,"50",-,9.0,3.0,75,25
18,2,5,2,16,3S,S,8,-,"100",6.0,6.0,50,50
18,4,3,4,12,3H,W,10,-,"170",4.0,8.0,33,67
18,5,1,5,15,5SX,S,10,-,"200",2.0,10.0,17,83
18,1,6,1,14,4SX,S,8,-,"500",0.0,12.0,0,100
18,3,4,3,-,-,-,-,"Bye","Bye",6.8,-,56,-
19,3,5,3,17,1N,N,8,"120",-,12.0,0.0,100,0
19,8,7,8,12,1H,S,8,"110",-,10.0,2.0,83,17
19,5,2,5,14,2D,E,7,"100",-,8.0,4.0,67,33
19,6,1,6,16,1H,S,7,"80",-,6.0,6.0,50,50
19,4,4,4,11,1N,W,7,-,"90",4.0,8.0,33,67
19,2,6,2,15,1N,E,8,-,"120",2.0,10.0,17,83
19,1,7,1,13,4H,S,6,-,"200",0.0,12.0,0,100
19,7,8,7,-,-,-,-,"Bye","Bye",5.5,-,46,-
20,6,1,6,16,5SX,W,8,"800",-,12.0,0.0,100,0
20,1,7,1,13,4SX,E,9,"200",-,10.0,2.0,83,17
20,2,6,2,15,4S,E,9,"100",-,5.0,7.0,42,58
20,3,5,3,17,3S,W,8,"100",-,5.0,7.0,42,58
20,4,4,4,11,4S,W,9,"100",-,5.0,7.0,42,58
20,8,7,8,12,4S,E,9,"100",-,5.0,7.0,42,58
20,5,2,5,14,2S,W,9,-,"140",0.0,12.0,0,100
20,7,8,7,-,-,-,-,"Bye","Bye",5.5,-,46,-
21,3,5,3,17,4H,S,12,"680",-,12.0,0.0,100,0
21,2,6,2,15,4H,S,11,"650",-,7.0,5.0,58,42
21,4,4,4,11,4H,S,11,"650",-,7.0,5.0,58,42
21,5,2,5,14,4H,S,11,"650",-,7.0,5.0,58,42
21,6,1,6,16,4H,S,11,"650",-,7.0,5.0,58,42
21,1,7,1,13,4H,S,10,"620",-,2.0,10.0,17,83
21,8,7,8,12,4SX,E,7,"500",-,0.0,12.0,0,100
21,7,8,7,-,-,-,-,"Bye","Bye",5.5,-,46,-
22,8,8,8,11,4SX,E,8,"500",-,12.0,0.0,100,0
22,7,1,7,17,2HX,S,8,"470",-,10.0,2.0,83,17
22,3,6,3,16,3H,S,8,-,"50",7.0,5.0,58,42
22,5,3,5,13,3H,S,8,-,"50",7.0,5.0,58,42
22,2,7,2,14,4H,S,8,-,"100",4.0,8.0,33,67
22,6,2,6,15,2S,E,9,-,"140",2.0,10.0,17,83
22,1,8,1,12,4HX,N,8,-,"300",0.0,12.0,0,100
22,4,5,4,-,-,-,-,"Bye","Bye",6.5,-,54,-
23,3,6,3,16,3D,N,10,"130",-,10.0,2.0,83,17
23,5,3,5,13,3D,N,10,"130",-,10.0,2.0,83,17
23,8,8,8,11,3D,N,10,"130",-,10.0,2.0,83,17
23,2,7,2,14,3D,N,9,"110",-,4.0,8.0,33,67
23,6,2,6,15,3D,N,9,"110",-,4.0,8.0,33,67
23,7,1,7,17,2D,N,9,"110",-,4.0,8.0,33,67
23,1,8,1,12,5DX,N,8,-,"800",0.0,12.0,0,100
23,4,5,4,-,-,-,-,"Bye","Bye",6.5,-,54,-
24,5,3,5,13,1N,W,10,-,"180",11.0,1.0,92,8
24,7,1,7,17,1N,W,10,-,"180",11.0,1.0,92,8
24,3,6,3,16,3N,W,9,-,"400",8.0,4.0,67,33
24,2,7,2,14,3N,W,10,-,"430",4.0,8.0,33,67
24,6,2,6,15,3N,W,10,-,"430",4.0,8.0,33,67
24,8,8,8,11,3N,W,10,-,"430",4.0,8.0,33,67
24,1,8,1,12,4CX,N,7,-,"500",0.0,12.0,0,100
24,4,5,4,-,-,-,-,"Bye","Bye",6.5,-,54,-
