Rank,PairId,Table,Direction,TotalScoreIMP,Names,NrBoards,MemberID1,MemberID2
1,3,3,"E-W",313,"BETO B O - ADRIANO",70,"1008","99"
2,2,2,"E-W",226,"TUBISKA - PAULINHA",70,"1079","1604"
3,1,1,"E-W",155,"FERNANDO T - LUIZ",70,"1825","287"
4,4,4,"N-S",69,"EDUARDO M - KNUT PETTERSEN",70,"1266","10093"
5,8,3,"N-S",67,"ROBERTO F M - EMILIO",70,"57","93"
6,6,5,"N-S",-101,"BERNARDO S - GUSTAVO R",70,"1163","1342"
7,7,4,"E-W",-126,"CLAUDIO - GUILHERME B G",70,"17","242"
8,5,5,"E-W",-185,"ASSIS - FERNANDO C",70,"117","280"
9,9,2,"N-S",-197,"AMILCAR - CAMARGO",70,"1051","1181"
10,10,1,"N-S",-221,"MARIA PONCIONI - ANNA F",70,"1750","1052"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
5,4,1,4,7,3N,S,9,"600>d",-,20,-20
5,2,1,9,2,3N,S,9,"600>d",-,20,-20
5,1,1,10,1,3N,S,9,"600>d",-,20,-20
5,5,1,6,5,2N,S,8,"120>d",-,-30,30
5,3,1,8,3,1D,S,9,"110>d",-,-30,30
6,3,12,1,5,1N,N,7,"90>b",-,6,-6
6,2,12,2,4,1N,N,7,"90>b",-,6,-6
6,4,12,6,9,1N,N,7,"90>b",-,6,-6
6,5,12,7,8,1N,N,7,"90>b",-,6,-6
6,1,12,10,3,2S,W,9,-,"140>b",-24,24
6,4,7,1,4,3N,E,9,-,"600>c",1,-1
6,5,7,3,2,3N,W,9,-,"600>c",1,-1
6,2,7,6,8,3N,E,9,-,"600>c",1,-1
6,1,7,10,7,3N,W,9,-,"600>c",1,-1
6,3,7,5,9,4S,E,10,-,"620>c",-4,4
6,2,2,1,3,4S,S,8,-,"100>d",0,0
6,4,2,5,8,4S,S,8,-,"100>d",0,0
6,5,2,7,6,4S,S,8,-,"100>d",0,0
6,3,2,9,4,4S,S,8,-,"100>d",0,0
6,1,2,10,2,4S,S,8,-,"100>d",0,0
7,3,12,1,5,3D,E,7,"200>b",-,20,-20
7,2,12,2,4,3H,S,9,"140>b",-,12,-12
7,1,12,10,3,2H,S,8,"110>b",-,8,-8
7,4,12,6,9,2D,E,9,-,"110>b",-18,18
7,5,12,7,8,3D,E,10,-,"130>b",-22,22
7,4,7,1,4,6S,E,10,"200>c",-,38,-38
7,2,7,6,8,4S,E,9,"100>c",-,28,-28
7,5,7,3,2,3S,E,10,-,"170>c",4,-4
7,3,7,5,9,4S,E,10,-,"620>c",-35,35
7,1,7,10,7,4S,E,10,-,"620>c",-35,35
7,5,2,7,6,4S,W,8,"200>d",-,9,-9
7,2,2,1,3,2H,N,9,"140>d",-,-1,1
7,3,2,9,4,2H,N,9,"140>d",-,-1,1
7,1,2,10,2,2H,N,9,"140>d",-,-1,1
7,4,2,5,8,2D,S,9,"110>d",-,-6,6
8,4,12,6,9,3N,E,10,-,"430>b",36,-36
8,2,12,2,4,5N,E,11,-,"460>b",34,-34
8,3,12,1,5,3SXX,N,6,-,"1000>b",-16,16
8,5,12,7,8,3SX,N,4,-,"1100>b",-27,27
8,1,12,10,3,3SX,N,4,-,"1100>b",-27,27
8,5,7,3,2,3N,N,10,"430>c",-,1,-1
8,3,7,5,9,3N,N,10,"430>c",-,1,-1
8,2,7,6,8,3N,N,10,"430>c",-,1,-1
8,1,7,10,7,3N,N,10,"430>c",-,1,-1
8,4,7,1,4,3N,N,9,"400>c",-,-4,4
8,2,2,1,3,6DX,W,11,"100>d",-,26,-26
8,5,2,7,6,6D,W,11,"50>d",-,18,-18
8,1,2,10,2,4S,E,9,"50>d",-,18,-18
8,4,2,5,8,5D,E,11,-,"400>d",-31,31
8,3,2,9,4,5D,E,11,-,"400>d",-31,31
9,3,12,1,5,4S,N,11,"450>b",-,18,-18
9,2,12,2,4,4S,S,11,"450>b",-,18,-18
9,4,12,6,9,4S,S,11,"450>b",-,18,-18
9,1,12,10,3,2S,S,10,"170>b",-,-15,15
9,5,12,7,8,3N,S,8,-,"50>b",-39,39
9,5,7,3,2,3N,S,8,-,"50>c",2,-2
9,3,7,5,9,3N,N,8,-,"50>c",2,-2
9,2,7,6,8,3N,N,8,-,"50>c",2,-2
9,1,7,10,7,3N,N,8,-,"50>c",2,-2
9,4,7,1,4,3N,N,7,-,"100>c",-8,8
9,4,2,5,8,3D,W,7,"200>d",-,27,-27
9,5,2,7,6,2S,N,8,"110>d",-,15,-15
9,3,2,9,4,2S,N,7,-,"50>d",-3,3
9,1,2,10,2,2C,W,8,-,"90>d",-8,8
9,2,2,1,3,4HX,S,8,-,"300>d",-31,31
10,3,12,1,5,1N,S,7,"90>b",-,15,-15
10,2,12,2,4,1N,S,7,"90>b",-,15,-15
10,1,12,10,3,2C,S,8,"90>b",-,15,-15
10,5,12,7,8,2S,W,9,-,"140>b",-14,14
10,4,12,6,9,3H,N,6,-,"300>b",-31,31
10,3,7,5,9,3S,E,9,-,"140>c",31,-31
10,2,7,6,8,2S,E,10,-,"170>c",29,-29
10,4,7,1,4,4S,E,10,-,"620>c",-20,20
10,5,7,3,2,4S,W,10,-,"620>c",-20,20
10,1,7,10,7,4S,E,10,-,"620>c",-20,20
10,3,2,9,4,3N,N,11,"660>d",-,4,-4
10,2,2,1,3,4H,S,10,"620>d",-,-1,1
10,4,2,5,8,4H,S,10,"620>d",-,-1,1
10,5,2,7,6,4H,N,10,"620>d",-,-1,1
10,1,2,10,2,4H,N,10,"620>d",-,-1,1
11,3,13,2,6,1N,S,7,"90>b",-,13,-13
11,2,13,3,5,1N,S,7,"90>b",-,13,-13
11,5,13,8,9,1N,S,6,-,"50>b",-6,6
11,1,13,10,4,1N,S,6,-,"50>b",-6,6
11,4,13,7,1,1N,S,5,-,"100>b",-14,14
11,2,8,7,9,4HX,E,8,"300>c",-,32,-32
11,4,8,2,5,4S,S,9,-,"50>c",-8,8
11,5,8,4,3,4S,S,9,-,"50>c",-8,8
11,3,8,6,1,4S,S,9,-,"50>c",-8,8
11,1,8,10,8,4S,S,9,-,"50>c",-8,8
11,3,3,1,5,4S,N,10,"420>d",-,24,-24
11,5,3,8,7,2S,N,11,"200>d",-,-3,3
11,2,3,2,4,2S,N,10,"170>d",-,-7,7
11,4,3,6,9,2S,N,10,"170>d",-,-7,7
11,1,3,10,3,2S,N,10,"170>d",-,-7,7
12,4,13,7,1,3S,E,7,"100>b",-,17,-17
12,3,13,2,6,1N,S,7,"90>b",-,17,-17
12,5,13,8,9,2N,S,7,-,"100>b",-7,7
12,1,13,10,4,2N,S,7,-,"100>b",-7,7
12,2,13,3,5,3N,S,7,-,"200>b",-20,20
12,5,8,4,3,4SX,N,10,"790>c",-,33,-33
12,4,8,2,5,4S,N,10,"620>c",-,15,-15
12,1,8,10,8,4S,N,10,"620>c",-,15,-15
12,2,8,7,9,4DX,W,8,"300>c",-,-17,17
12,3,8,6,1,5S,N,10,-,"100>c",-46,46
12,2,3,2,4,3N,W,8,"50>d",-,18,-18
12,3,3,1,5,2S,W,8,-,"110>d",-3,3
12,4,3,6,9,2S,E,8,-,"110>d",-3,3
12,5,3,8,7,1N,E,8,-,"120>d",-4,4
12,1,3,10,3,1N,W,9,-,"150>d",-8,8
13,3,13,2,6,5D,N,11,"600>b",-,10,-10
13,2,13,3,5,5D,S,11,"600>b",-,10,-10
13,4,13,7,1,3N,S,9,"600>b",-,10,-10
13,5,13,8,9,5D,N,11,"600>b",-,10,-10
13,1,13,10,4,2N,S,9,"150>b",-,-40,40
13,2,8,7,9,5DX,S,10,-,"200>c",37,-37
13,3,8,6,1,5DX,S,9,-,"500>c",5,-5
13,4,8,2,5,4H,E,11,-,"650>c",-14,14
13,5,8,4,3,5S,E,11,-,"650>c",-14,14
13,1,8,10,8,5H,E,11,-,"650>c",-14,14
13,3,3,1,5,1N,S,6,-,"100>d",0,0
13,2,3,2,4,1N,S,6,-,"100>d",0,0
13,4,3,6,9,1N,S,6,-,"100>d",0,0
13,5,3,8,7,1N,N,6,-,"100>d",0,0
13,1,3,10,3,2H,S,7,-,"100>d",0,0
14,5,13,8,9,6N,N,13,"1020>b",-,40,-40
14,4,13,7,1,6S,S,12,"980>b",-,38,-38
14,2,13,3,5,4S,N,12,"480>b",-,0,0
14,3,13,2,6,7S,S,12,-,"50>b",-39,39
14,1,13,10,4,7S,N,12,-,"50>b",-39,39
14,4,8,2,5,2H,S,8,"110>c",-,8,-8
14,5,8,4,3,3S,W,7,"100>c",-,8,-8
14,2,8,7,9,3C,E,7,"100>c",-,8,-8
14,3,8,6,1,3C,E,8,"50>c",-,-1,1
14,1,8,10,8,2C,E,10,-,"130>c",-23,23
14,5,3,8,7,4S,S,12,"480>d",-,3,-3
14,1,3,10,3,4S,S,12,"480>d",-,3,-3
14,3,3,1,5,4S,S,11,"450>d",-,-2,2
14,2,3,2,4,4S,S,11,"450>d",-,-2,2
14,4,3,6,9,4S,S,11,"450>d",-,-2,2
15,5,13,8,9,4D,S,9,-,"100>b",3,-3
15,3,13,2,6,3C,E,9,-,"110>b",3,-3
15,2,13,3,5,3C,E,10,-,"130>b",-2,2
15,4,13,7,1,4C,W,10,-,"130>b",-2,2
15,1,13,10,4,4C,W,10,-,"130>b",-2,2
15,4,8,2,5,4S,N,10,"620>c",-,20,-20
15,5,8,4,3,4S,N,10,"620>c",-,20,-20
15,2,8,7,9,4S,N,10,"620>c",-,20,-20
15,1,8,10,8,3S,N,10,"170>c",-,-29,29
15,3,8,6,1,1N,E,4,"150>c",-,-31,31
15,5,3,8,7,3N,N,10,"630>d",-,28,-28
15,3,3,1,5,3N,S,9,"600>d",-,25,-25
15,2,3,2,4,3N,S,9,"600>d",-,25,-25
15,4,3,6,9,3N,S,8,-,"100>d",-31,31
15,1,3,10,3,3N,N,6,-,"300>d",-47,47
16,3,14,3,7,5DX,E,10,"200>b",-,25,-25
16,5,14,9,1,5DX,E,10,"200>b",-,25,-25
16,4,14,8,2,5D,E,10,"100>b",-,12,-12
16,2,14,4,6,5SX,S,9,-,"300>b",-31,31
16,1,14,10,5,5SX,N,9,-,"300>b",-31,31
16,5,9,5,4,5SX,E,10,"200>c",-,32,-32
16,4,9,3,6,4S,E,9,"100>c",-,21,-21
16,1,9,10,9,4S,E,9,"100>c",-,21,-21
16,3,9,7,2,4S,E,10,-,"620>c",-37,37
16,2,9,8,1,4S,E,10,-,"620>c",-37,37
16,1,4,10,4,4H,W,10,-,"620>d",6,-6
16,3,4,2,6,4H,W,11,-,"650>d",1,-1
16,2,4,3,5,4H,E,11,-,"650>d",1,-1
16,4,4,7,1,4H,W,12,-,"680>d",-4,4
16,5,4,9,8,4H,W,12,-,"680>d",-4,4
17,2,14,4,6,3N,W,8,"50>b",-,23,-23
17,4,14,8,2,4H,E,9,"50>b",-,23,-23
17,3,14,3,7,3H,E,9,-,"140>b",1,-1
17,1,14,10,5,5CX,N,9,-,"300>b",-16,16
17,5,14,9,1,3N,W,10,-,"430>b",-31,31
17,4,9,3,6,3N,N,12,"490>c",-,13,-13
17,2,9,8,1,3N,S,12,"490>c",-,13,-13
17,3,9,7,2,3N,S,11,"460>c",-,9,-9
17,1,9,10,9,3N,N,11,"460>c",-,9,-9
17,5,9,5,4,5D,N,9,-,"100>c",-44,44
17,5,4,9,8,4S,E,8,"100>d",-,21,-21
17,4,4,7,1,Pass,-,-,"0>d",-,9,-9
17,3,4,2,6,3S,E,9,-,"140>d",-10,10
17,2,4,3,5,2S,E,9,-,"140>d",-10,10
17,1,4,10,4,3S,E,9,-,"140>d",-10,10
18,1,14,10,5,5D,N,11,"600>b",-,36,-36
18,3,14,3,7,5HX,E,8,"500>b",-,26,-26
18,2,14,4,6,3D,N,11,"150>b",-,-10,10
18,5,14,9,1,4H,E,8,"100>b",-,-17,17
18,4,14,8,2,4S,S,9,-,"100>b",-35,35
18,4,9,3,6,5CX,E,8,"500>c",-,38,-38
18,2,9,8,1,4CX,E,8,"300>c",-,20,-20
18,3,9,7,2,2S,S,9,"140>c",-,5,-5
18,1,9,10,9,2C,W,8,-,"90>c",-19,19
18,5,9,5,4,4H,S,6,-,"400>c",-44,44
18,3,4,2,6,5DX,E,9,"300>d",-,0,0
18,2,4,3,5,5DX,W,9,"300>d",-,0,0
18,4,4,7,1,5DX,W,9,"300>d",-,0,0
18,5,4,9,8,5DX,E,9,"300>d",-,0,0
18,1,4,10,4,5DX,E,9,"300>d",-,0,0
19,1,14,10,5,2N,E,7,"100>b",-,38,-38
19,2,14,4,6,2H,E,10,-,"170>b",14,-14
19,3,14,3,7,2H,E,11,-,"200>b",10,-10
19,4,14,8,2,4H,E,10,-,"620>b",-31,31
19,5,14,9,1,4H,E,10,-,"620>b",-31,31
19,1,9,10,9,3S,N,9,"140>c",-,31,-31
19,5,9,5,4,4S,N,8,-,"100>c",5,-5
19,2,9,8,1,4S,N,8,-,"100>c",5,-5
19,4,9,3,6,4S,N,7,-,"150>c",-3,3
19,3,9,7,2,4SX,S,7,-,"500>c",-38,38
19,2,4,3,5,4H,E,9,"100>d",-,23,-23
19,4,4,7,1,3S,S,7,-,"100>d",-1,1
19,3,4,2,6,2H,W,9,-,"140>d",-7,7
19,5,4,9,8,3H,W,9,-,"140>d",-7,7
19,1,4,10,4,2N,W,9,-,"150>d",-8,8
20,2,14,4,6,4S,E,8,"200>b",-,25,-25
20,1,14,10,5,3H,N,9,"140>b",-,18,-18
20,3,14,3,7,4H,N,9,-,"100>b",-10,10
20,5,14,9,1,4H,N,9,-,"100>b",-10,10
20,4,14,8,2,4H,N,8,-,"200>b",-23,23
20,5,9,5,4,4SX,W,8,"500>c",-,42,-42
20,1,9,10,9,3C,N,11,"150>c",-,10,-10
20,2,9,8,1,3S,E,8,"100>c",-,3,-3
20,3,9,7,2,2S,W,8,-,"110>c",-18,18
20,4,9,3,6,3D,N,6,-,"300>c",-37,37
20,3,4,2,6,4S,S,11,"650>d",-,0,0
20,2,4,3,5,4S,S,11,"650>d",-,0,0
20,4,4,7,1,5S,S,11,"650>d",-,0,0
20,5,4,9,8,4S,S,11,"650>d",-,0,0
20,1,4,10,4,5S,S,11,"650>d",-,0,0
21,4,10,4,7,4S,E,11,-,"450>c",0,0
21,5,10,5,6,4S,E,11,-,"450>c",0,0
21,3,10,8,3,4S,E,11,-,"450>c",0,0
21,2,10,9,2,4S,E,11,-,"450>c",0,0
21,1,10,10,1,4S,E,11,-,"450>c",0,0
21,3,5,3,7,2N,E,4,"200>d",-,11,-11
21,4,5,8,2,2S,S,9,"140>d",-,1,-1
21,2,5,4,6,2S,N,8,"110>d",-,-4,4
21,5,5,1,9,3H,E,7,"100>d",-,-4,4
21,1,5,10,5,3C,W,7,"100>d",-,-4,4
22,4,10,4,7,5H,W,13,-,"710>c",37,-37
22,5,10,5,6,6SX,N,8,-,"800>c",26,-26
22,2,10,9,2,6SX,S,8,-,"800>c",26,-26
22,1,10,10,1,6HX,W,13,-,"1860>c",-38,38
22,3,10,8,3,6HXX,E,12,-,"2070>c",-51,51
22,5,5,1,9,3H,S,9,"140>d",-,14,-14
22,3,5,3,7,2H,S,9,"140>d",-,14,-14
22,4,5,8,2,1N,E,6,"100>d",-,9,-9
22,1,5,10,5,1N,E,7,-,"90>d",-15,15
22,2,5,4,6,2S,E,9,-,"140>d",-22,22
23,1,10,10,1,3N,N,10,"630>c",-,38,-38
23,3,10,8,3,3N,N,9,"600>c",-,36,-36
23,4,10,4,7,5C,S,10,-,"100>c",-21,21
23,5,10,5,6,3N,N,8,-,"100>c",-21,21
23,2,10,9,2,5CX,S,10,-,"200>c",-32,32
23,5,5,1,9,1N,S,6,-,"100>d",6,-6
23,4,5,8,2,1N,S,6,-,"100>d",6,-6
23,1,5,10,5,1N,S,6,-,"100>d",6,-6
23,3,5,3,7,1N,S,5,-,"200>d",-9,9
23,2,5,4,6,1N,N,5,-,"200>d",-9,9
24,4,10,4,7,3N,N,11,"460>c",-,15,-15
24,3,10,8,3,4H,N,10,"420>c",-,10,-10
24,1,10,10,1,4H,N,10,"420>c",-,10,-10
24,2,10,9,2,3N,N,9,"400>c",-,6,-6
24,5,10,5,6,4H,N,9,-,"50>c",-41,41
24,4,5,8,2,7DX,E,8,"1100>d",-,45,-45
24,3,5,3,7,6S,N,12,"980>d",-,36,-36
24,2,5,4,6,5S,N,11,"450>d",-,-1,1
24,1,5,10,5,6S,N,11,-,"50>d",-38,38
24,5,5,1,9,7S,N,11,-,"100>d",-42,42
25,5,10,5,6,3N,W,7,"200>c",-,24,-24
25,2,10,9,2,1N,W,6,"100>c",-,12,-12
25,4,10,4,7,2H,S,7,-,"50>c",-7,7
25,1,10,10,1,1N,W,7,-,"90>c",-12,12
25,3,10,8,3,1N,E,8,-,"120>c",-17,17
25,1,5,10,5,3S,W,7,"200>d",-,24,-24
25,5,5,1,9,3H,S,9,"140>d",-,17,-17
25,2,5,4,6,3H,N,8,-,"50>d",-5,5
25,3,5,3,7,3S,W,9,-,"140>d",-18,18
25,4,5,8,2,3S,E,9,-,"140>d",-18,18
