Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
4,"B",3,1,103,303,3N,N,4,-,"500",-71.00,71.00
4,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
4,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
5,"A",3,1,3,203,4C,E,12,-,"170",50.00,-50.00
5,"A",1,1,1,201,5DX,S,10,-,"200",46.00,-46.00
5,"A",2,1,2,202,5D,S,9,-,"200",46.00,-46.00
5,"B",1,1,101,301,5C,E,12,-,"420",9.00,-9.00
5,"B",3,1,103,303,5C,E,12,-,"420",9.00,-9.00
5,"B",2,1,102,302,5CX,E,12,-,"650",-28.00,28.00
5,"A",5,1,5,205,5DX,S,8,-,"800",-51.00,51.00
5,"B",5,1,105,305,6CX,E,12,-,"1090",-81.00,81.00
5,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
5,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
6,"A",2,1,2,202,5SX,S,13,"850",-,49.00,-49.00
6,"A",1,1,1,201,5HX,E,8,"800",-,39.00,-39.00
6,"B",2,1,102,302,5SX,S,11,"650",-,12.00,-12.00
6,"B",3,1,103,303,5SX,S,11,"650",-,12.00,-12.00
6,"B",5,1,105,305,4S,S,12,"480",-,-23.00,23.00
6,"A",5,1,5,205,4S,S,11,"450",-,-27.00,27.00
6,"B",1,1,101,301,4S,S,11,"450",-,-27.00,27.00
6,"A",3,1,3,203,4S,S,10,"420",-,-35.00,35.00
6,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
6,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
7,"A",3,1,3,203,5D,E,11,-,"600",42.00,-42.00
7,"B",2,1,102,302,3N,W,10,-,"630",38.00,-38.00
7,"A",1,1,1,201,4S,E,12,-,"680",27.00,-27.00
7,"B",1,1,101,301,4S,W,12,-,"680",27.00,-27.00
7,"B",3,1,103,303,4S,W,12,-,"680",27.00,-27.00
7,"A",2,1,2,202,3HX,S,5,-,"1100",-40.00,40.00
7,"B",5,1,105,305,4HX,S,6,-,"1100",-40.00,40.00
7,"A",5,1,5,205,6S,W,12,-,"1430",-81.00,81.00
7,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
7,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
8,"A",3,1,3,203,4H,W,12,-,"480",35.00,-35.00
8,"A",5,1,5,205,4H,W,12,-,"480",35.00,-35.00
8,"B",5,1,105,305,4H,W,12,-,"480",35.00,-35.00
8,"B",1,1,101,301,4H,W,13,-,"510",27.00,-27.00
8,"B",2,1,102,302,4H,W,13,-,"510",27.00,-27.00
8,"A",1,1,1,201,6H,W,12,-,"980",-53.00,53.00
8,"A",2,1,2,202,6H,W,12,-,"980",-53.00,53.00
8,"B",3,1,103,303,6H,W,12,-,"980",-53.00,53.00
8,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
8,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
9,"A",3,1,3,203,3N,W,8,"100",-,55.00,-55.00
9,"B",2,1,102,302,2H,N,6,-,"100",22.00,-22.00
9,"B",5,1,105,305,2H,N,6,-,"100",22.00,-22.00
9,"A",2,1,2,202,3D,E,9,-,"110",21.00,-21.00
9,"A",1,1,1,201,1N,W,9,-,"150",12.00,-12.00
9,"B",1,1,101,301,3HX,N,7,-,"300",-14.00,14.00
9,"B",3,1,103,303,2HX,N,6,-,"300",-14.00,14.00
9,"A",5,1,5,205,2NXX,W,9,-,"1280",-104.00,104.00
9,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
9,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
10,"A",1,1,1,201,3C,N,9,"110",-,25.00,-25.00
10,"B",1,1,101,301,3C,N,9,"110",-,25.00,-25.00
10,"B",2,1,102,302,3C,N,9,"110",-,25.00,-25.00
10,"B",5,1,105,305,3C,S,9,"110",-,25.00,-25.00
10,"A",2,1,2,202,2D,W,7,"100",-,25.00,-25.00
10,"A",3,1,3,203,2N,N,7,-,"100",-11.00,11.00
10,"A",5,1,5,205,4C,S,8,-,"200",-28.00,28.00
10,"B",3,1,103,303,3DX,W,9,-,"670",-86.00,86.00
10,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
10,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
