PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,2,2,"N-S",121,60.50,"ELIZA - NICOLAS",25,"1055","1571",-
"N-S",2,1,1,"N-S",117,58.50,"FERNANDO T - M LUIZA P B",25,"1825","226",-
"N-S",3,3,3,"N-S",95,47.50,"MARLENE - GENYTA",25,"186","87",-
"N-S",4,5,5,"N-S",94,47.00,"CLAUDIA - CHRISTINA",25,"239","1053",-
"N-S",5,4,4,"N-S",73,36.50,"VITTORIO - ISRAEL",25,"1082","1020",-
"E-W",1,14,4,"E-W",112,56.00,"SOLLY - ROBERTO C",25,"2303","208","M"
"E-W",2,11,1,"E-W",108,54.00,"HAROLDO - CARL",25,"1019","1184",-
"E-W",3,12,2,"E-W",100,50.00,"MARISE - CECILIA",25,"1035","1033",-
"E-W",4,15,5,"E-W",91,45.50,"ALBA - TERESA H",25,"1002","1045",-
"E-W",5,13,3,"E-W",89,44.50,"BETTY - SIV",25,"285","1077",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
13,4,5,4,15,4C,S,11,"150",-,2,6,25,75
13,5,4,5,12,3C,S,11,"150",-,2,6,25,75
14,4,5,4,15,3N,N,9,"400",-,8,0,100,0
14,1,3,1,14,2N,N,8,"120",-,5,3,63,38
14,3,1,3,13,2N,N,8,"120",-,5,3,63,38
14,2,2,2,11,3D,N,8,-,"50",1,7,13,88
14,5,4,5,12,2N,N,7,-,"50",1,7,13,88
15,1,3,1,14,2H,N,9,"140",-,8,0,100,0
15,2,2,2,11,3S,W,8,"50",-,6,2,75,25
15,3,1,3,13,3S,W,9,-,"140",4,4,50,50
15,5,4,5,12,3H,N,7,-,"200",2,6,25,75
15,4,5,4,15,3H,N,6,-,"300",0,8,0,100
16,2,3,2,15,3N,S,9,"400",-,8,0,100,0
16,1,4,1,13,2S,N,9,"140",-,5,3,63,38
16,5,5,5,11,3S,N,9,"140",-,5,3,63,38
16,3,2,3,12,4S,N,8,-,"100",1,7,13,88
16,4,1,4,14,4S,N,8,-,"100",1,7,13,88
17,1,4,1,13,3N,N,9,"400",-,8,0,100,0
17,2,3,2,15,1N,N,8,"120",-,6,2,75,25
17,3,2,3,12,3D,N,9,"110",-,3,5,38,63
17,5,5,5,11,3D,N,9,"110",-,3,5,38,63
17,4,1,4,14,3N,N,8,-,"50",0,8,0,100
18,5,5,5,11,3D,E,5,"200",-,8,0,100,0
18,3,2,3,12,1H,N,8,"110",-,6,2,75,25
18,1,4,1,13,1N,N,7,"90",-,4,4,50,50
18,2,3,2,15,3N,S,7,-,"200",2,6,25,75
18,4,1,4,14,2N,N,5,-,"300",0,8,0,100
19,1,4,1,13,4H,S,10,"420",-,7,1,88,13
19,2,3,2,15,4H,S,10,"420",-,7,1,88,13
19,5,5,5,11,3S,N,10,"170",-,4,4,50,50
19,3,2,3,12,2S,N,9,"140",-,1,7,13,88
19,4,1,4,14,2S,N,9,"140",-,1,7,13,88
20,3,2,3,12,5C,N,11,"600",-,8,0,100,0
20,2,3,2,15,4C,N,9,-,"100",6,2,75,25
20,5,5,5,11,2S,W,8,-,"110",4,4,50,50
20,1,4,1,13,5C,N,9,-,"200",1,7,13,88
20,4,1,4,14,4SX,S,9,-,"200",1,7,13,88
21,2,4,2,14,4SX,S,10,"790",-,8,0,100,0
21,1,5,1,12,4S,S,10,"620",-,4,4,50,50
21,3,3,3,11,4S,S,10,"620",-,4,4,50,50
21,5,1,5,15,4S,S,10,"620",-,4,4,50,50
21,4,2,4,13,1S,S,10,"170",-,0,8,0,100
22,4,2,4,13,4S,N,11,"450",-,8,0,100,0
22,5,1,5,15,4S,N,10,"420",-,6,2,75,25
22,1,5,1,12,5S,N,10,-,"50",3,5,38,63
22,2,4,2,14,4S,N,9,-,"50",3,5,38,63
22,3,3,3,11,5SX,N,10,-,"100",0,8,0,100
23,1,5,1,12,6D,N,12,"1370",-,8,0,100,0
23,4,2,4,13,3N,N,11,"660",-,5,3,63,38
23,5,1,5,15,3N,N,11,"660",-,5,3,63,38
23,2,4,2,14,5D,S,12,"620",-,1,7,13,88
23,3,3,3,11,5D,N,12,"620",-,1,7,13,88
24,4,2,4,13,6N,N,12,"990",-,8,0,100,0
24,1,5,1,12,3N,N,12,"490",-,5,3,63,38
24,3,3,3,11,3N,N,12,"490",-,5,3,63,38
24,2,4,2,14,4S,S,12,"480",-,1,7,13,88
24,5,1,5,15,4S,N,12,"480",-,1,7,13,88
25,1,5,1,12,4H,S,11,"450",-,6,2,75,25
25,2,4,2,14,4H,S,11,"450",-,6,2,75,25
25,3,3,3,11,4H,S,11,"450",-,6,2,75,25
25,4,2,4,13,4H,S,10,"420",-,1,7,13,88
25,5,1,5,15,4H,S,10,"420",-,1,7,13,88
