PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,-,1,1,"N-S",118,59.00,"M LUIZA P B - ANDRE T",25,"226","1122"
"N-S",2,-,4,4,"N-S",107,53.50,"ROBERTO C - ISRAEL",25,"208","1020"
"N-S",3,4,3,3,"N-S",100,50.00,"MARLENE - GENYTA",25,"186","87"
"N-S",3,4,5,5,"N-S",100,50.00,"MARGARETA - ENITH",25,"1032","1282"
"N-S",5,-,2,2,"N-S",75,37.50,"MARISE - JANDA",25,"1035","126"
"E-W",1,-,14,4,"E-W",124,62.00,"MARIA PONCIONI - ORLANDO",25,"1750","1582"
"E-W",2,-,12,2,"E-W",111,55.50,"ALBA - BETTY",25,"1002","285"
"E-W",3,-,11,1,"E-W",92,46.00,"HELOISA C - SIV",25,"237","1077"
"E-W",4,-,15,5,"E-W",87,43.50,"CHRISTINA - TERESA H",25,"1053","1045"
"E-W",5,-,13,3,"E-W",86,43.00,"CARL - DUDA",25,"1184","1015"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
13,4,5,4,15,1N,W,9,-,"150",2,6,25,75
13,2,2,2,11,2S,E,10,-,"170",0,8,0,100
14,5,4,5,12,3C,W,8,"50",-,8,0,100,0
14,1,3,1,14,Pass,-,-,"0",-,3,5,38,63
14,2,2,2,11,Pass,-,-,"0",-,3,5,38,63
14,3,1,3,13,Pass,-,-,"0",-,3,5,38,63
14,4,5,4,15,Pass,-,-,"0",-,3,5,38,63
15,2,2,2,11,4H,S,11,"650",-,6,2,75,25
15,3,1,3,13,4H,S,11,"650",-,6,2,75,25
15,5,4,5,12,4S,S,11,"650",-,6,2,75,25
15,1,3,1,14,5H,S,10,-,"100",1,7,13,88
15,4,5,4,15,6S,N,11,-,"100",1,7,13,88
16,4,1,4,14,3C,W,8,"100",-,8,0,100,0
16,2,3,2,15,Pass,-,-,"0",-,6,2,75,25
16,3,2,3,12,1N,S,5,-,"100",4,4,50,50
16,5,5,5,11,2H,E,8,-,"110",2,6,25,75
16,1,4,1,13,2H,E,9,-,"140",0,8,0,100
17,1,4,1,13,2N,E,6,"100",-,8,0,100,0
17,4,1,4,14,4H,W,10,-,"420",5,3,63,38
17,5,5,5,11,4H,W,10,-,"420",5,3,63,38
17,3,2,3,12,3N,E,10,-,"430",2,6,25,75
17,2,3,2,15,4H,W,11,-,"450",0,8,0,100
18,4,1,4,14,4HX,N,10,"790",-,8,0,100,0
18,1,4,1,13,4H,S,10,"620",-,6,2,75,25
18,2,3,2,15,5DX,E,9,"300",-,4,4,50,50
18,3,2,3,12,3H,S,10,"170",-,2,6,25,75
18,5,5,5,11,4H,S,9,-,"100",0,8,0,100
19,5,5,5,11,1S,E,5,"200",-,8,0,100,0
19,2,3,2,15,2N,S,8,"120",-,6,2,75,25
19,3,2,3,12,2N,S,7,-,"50",4,4,50,50
19,1,4,1,13,4H,S,8,-,"100",2,6,25,75
19,4,1,4,14,4HX,N,8,-,"300",0,8,0,100
20,2,3,2,15,5D,N,10,-,"100",7,1,88,13
20,5,5,5,11,3D,N,8,-,"100",7,1,88,13
20,4,1,4,14,5DX,N,9,-,"500",4,4,50,50
20,1,4,1,13,4H,E,10,-,"620",1,7,13,88
20,3,2,3,12,4H,E,10,-,"620",1,7,13,88
21,4,2,4,13,4SX,E,8,"300",-,8,0,100,0
21,5,1,5,15,3S,E,8,"50",-,6,2,75,25
21,1,5,1,12,4D,S,9,-,"100",4,4,50,50
21,3,3,3,11,3S,E,9,-,"140",2,6,25,75
21,2,4,2,14,4S,E,10,-,"420",0,8,0,100
22,3,3,3,11,3N,E,7,"200",-,7,1,88,13
22,5,1,5,15,3N,E,7,"200",-,7,1,88,13
22,1,5,1,12,1N,E,8,-,"120",3,5,38,63
22,4,2,4,13,2N,E,8,-,"120",3,5,38,63
22,2,4,2,14,3N,E,11,-,"660",0,8,0,100
23,4,2,4,13,4S,N,11,"650",-,8,0,100,0
23,3,3,3,11,3N,N,9,"600",-,6,2,75,25
23,5,1,5,15,2S,N,12,"230",-,4,4,50,50
23,1,5,1,12,3S,N,11,"200",-,2,6,25,75
23,2,4,2,14,3N,N,8,-,"100",0,8,0,100
24,1,5,1,12,3N,S,11,"460",-,8,0,100,0
24,5,1,5,15,3N,S,9,"400",-,6,2,75,25
24,3,3,3,11,3H,N,9,"140",-,4,4,50,50
24,4,2,4,13,4H,N,8,-,"100",2,6,25,75
24,2,4,2,14,5D,N,8,-,"150",0,8,0,100
25,1,5,1,12,3H,W,9,-,"140",8,0,100,0
25,3,3,3,11,2S,E,10,-,"170",6,2,75,25
25,4,2,4,13,3S,E,11,-,"200",4,4,50,50
25,2,4,2,14,4S,E,11,-,"650",1,7,13,88
25,5,1,5,15,4S,E,11,-,"650",1,7,13,88
