Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,104,"B",4,"N-S",4.73,"BERNARDO S - MARCELO C B",10,"CHAGAS","1163","257",-
2,105,"B",5,"N-S",3.84,"LIA - ANNA F",10,"MARIA LUIZA","1062","1052",-
3,203,"A",3,"E-W",3.11,"FERNANDO T - LUIS ANTONIO",10,"FERNANDO T","1825","154",-
4,202,"A",2,"E-W",3.09,"EMILIO - ROBERTO A",10,"ROBERTINHO","93","281",-
5,302,"B",2,"E-W",2.13,"CAMARGO - AUREA",10,"LULA","1181","1006",-
6,205,"A",5,"E-W",1.93,"ORLANDO - MARIA PONCIONI",10,"MARIA LUIZA","1582","1750",-
7,103,"B",3,"N-S",0.93,"CLAUDIO - GUILHERME B G",10,"FERNANDO T","17","242",-
8,4,"A",4,"N-S",0.76,"LUCIA M - CARU",10,"CARU","180","1011",-
9,204,"A",4,"E-W",-0.76,"PEDRO C B - J BARBOSA",10,"CHAGAS","111","189",-
10,303,"B",3,"E-W",-0.93,"OCTAVIO P G - ISABELLA",10,"TUBISKA","295","135",-
11,5,"A",5,"N-S",-1.93,"CARLOS AUGUSTO DE VICENZI - ARNALDO",10,"MATEEN","2328","1149","M"
12,102,"B",2,"N-S",-2.13,"ROBERTO F M - SONIA SALDANHA",10,"ROBERTINHO","57","2139",-
13,2,"A",2,"N-S",-3.09,"LULA - ANA PIEROTTI",10,"LULA","2075","1117",-
14,3,"A",3,"N-S",-3.11,"PAULINHA - ADRIANO",10,"TUBISKA","1604","99",-
15,305,"B",5,"E-W",-3.84,"PEDRO P G - ZECA",10,"MATEEN","2118","1730",-
16,304,"B",4,"E-W",-4.73,"JULIANA - ISA",10,"CARU","1024","231",-
5,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
6,"A",3,1,3,203,4H,S,11,"450",-,11.00,-11.00
6,"A",4,1,4,204,4H,S,11,"450",-,11.00,-11.00
6,"A",5,1,5,205,4H,S,11,"450",-,11.00,-11.00
6,"B",2,1,102,302,4H,N,11,"450",-,11.00,-11.00
6,"B",3,1,103,303,4H,S,11,"450",-,11.00,-11.00
6,"B",4,1,104,304,4H,S,11,"450",-,11.00,-11.00
6,"B",5,1,105,305,4H,S,11,"450",-,11.00,-11.00
6,"A",2,1,2,202,6H,S,11,-,"50",-77.00,77.00
6,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
6,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
7,"B",4,1,104,304,4H,S,10,"620",-,79.00,-79.00
7,"B",3,1,103,303,3H,S,9,"140",-,8.00,-8.00
7,"B",5,1,105,305,1S,S,8,"110",-,0.00,0.00
7,"A",3,1,3,203,3N,E,8,"100",-,0.00,0.00
7,"A",4,1,4,204,3N,W,8,"100",-,0.00,0.00
7,"A",2,1,2,202,1S,S,7,"80",-,-6.00,6.00
7,"B",2,1,102,302,3H,N,8,-,"100",-37.00,37.00
7,"A",5,1,5,205,4D,E,10,-,"130",-44.00,44.00
7,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
7,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
8,"B",2,1,102,302,4S,N,11,"450",-,23.00,-23.00
8,"A",2,1,2,202,4S,N,10,"420",-,15.00,-15.00
8,"A",4,1,4,204,4S,N,10,"420",-,15.00,-15.00
8,"A",5,1,5,205,4S,N,10,"420",-,15.00,-15.00
8,"B",3,1,103,303,4S,N,10,"420",-,15.00,-15.00
8,"B",4,1,104,304,4S,N,10,"420",-,15.00,-15.00
8,"B",5,1,105,305,2S,N,10,"170",-,-31.00,31.00
8,"A",3,1,3,203,4S,S,9,-,"50",-67.00,67.00
8,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
8,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
9,"B",4,1,104,304,3N,S,11,"460",-,59.00,-59.00
9,"A",4,1,4,204,3N,S,9,"400",-,49.00,-49.00
9,"B",5,1,105,305,3N,S,9,"400",-,49.00,-49.00
9,"A",2,1,2,202,4H,S,9,-,"50",-29.00,29.00
9,"A",3,1,3,203,4H,S,9,-,"50",-29.00,29.00
9,"B",2,1,102,302,4H,S,9,-,"50",-29.00,29.00
9,"B",3,1,103,303,4H,S,9,-,"50",-29.00,29.00
9,"A",5,1,5,205,4HX,S,9,-,"100",-41.00,41.00
9,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
9,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
10,"B",5,1,105,305,5HX,W,10,"200",-,80.00,-80.00
10,"B",4,1,104,304,2S,N,7,-,"100",47.00,-47.00
10,"A",2,1,2,202,3S,N,7,-,"200",34.00,-34.00
10,"B",3,1,103,303,3S,N,7,-,"200",34.00,-34.00
10,"B",2,1,102,302,4H,E,11,-,"650",-31.00,31.00
10,"A",4,1,4,204,4SX,N,7,-,"800",-52.00,52.00
10,"A",5,1,5,205,4SX,N,7,-,"800",-52.00,52.00
10,"A",3,1,3,203,5HX,E,11,-,"850",-60.00,60.00
10,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
10,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
