PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,-,6,6,"N-S",135,56.25,"M LUIZA P B - EDUARDO VARGAS",24,"226","2111",-
"N-S",2,-,3,3,"N-S",132,55.00,"SIV - ISRAEL",24,"1077","1020",-
"N-S",3,-,5,5,"N-S",128,53.33,"ENITH - CHRISTINA",24,"1282","1053",-
"N-S",4,-,2,2,"N-S",118,49.17,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",5,-,1,1,"N-S",107,44.58,"NATAN - ROBERTO C",24,"10070","208",-
"N-S",6,-,4,4,"N-S",100,41.67,"CLAUDIA - MARLENE",24,"239","186",-
"E-W",1,-,14,4,"E-W",153,63.75,"EDITH M - BETTY",24,"10036","285","W"
"E-W",2,3,11,1,"E-W",124,51.67,"LUIZ - CARU",24,"287","1011",-
"E-W",2,3,12,2,"E-W",124,51.67,"MARIA PONCIONI - ORLANDO",24,"1750","1582",-
"E-W",4,-,16,6,"E-W",114,47.50,"ARNALDO - PAULO COSTA",24,"1149","1851",-
"E-W",5,-,13,3,"E-W",109,45.42,"MARTA ALENCAR - JAQUELINE",24,"2224","140",-
"E-W",6,-,15,5,"E-W",96,40.00,"ALBA - MARGARETA",24,"1002","1032",-
8,4,4,4,11,2S,S,6,-,"100",1,9,10,90
9,3,1,3,13,4HX,E,8,"500",-,10,0,100,0
9,1,3,1,15,4S,S,10,"420",-,6,4,60,40
9,2,2,2,11,4S,S,10,"420",-,6,4,60,40
9,5,4,5,12,4S,S,10,"420",-,6,4,60,40
9,4,5,4,16,3S,S,10,"170",-,1,9,10,90
9,6,3,6,14,3S,N,10,"170",-,1,9,10,90
10,2,2,2,11,4S,S,10,"620",-,7,3,70,30
10,3,1,3,13,4S,S,10,"620",-,7,3,70,30
10,4,5,4,16,4S,S,10,"620",-,7,3,70,30
10,5,4,5,12,4S,S,10,"620",-,7,3,70,30
10,6,3,6,14,3S,S,11,"200",-,2,8,20,80
10,1,3,1,15,3S,S,10,"170",-,0,10,0,100
11,1,3,1,15,3H,S,9,"140",-,9,1,90,10
11,3,1,3,13,2H,S,9,"140",-,9,1,90,10
11,5,4,5,12,2N,N,7,-,"50",5,5,50,50
11,6,3,6,14,4H,N,9,-,"50",5,5,50,50
11,4,5,4,16,4H,S,8,-,"100",2,8,20,80
11,2,2,2,11,3H,S,6,-,"150",0,10,0,100
12,2,2,2,11,2N,W,6,"100",-,10,0,100,0
12,6,3,6,14,3D,N,8,-,"100",8,2,80,20
12,1,3,1,15,3S,E,9,-,"140",5,5,50,50
12,4,5,4,16,2S,E,9,-,"140",5,5,50,50
12,3,1,3,13,3H,W,10,-,"170",1,9,10,90
12,5,4,5,12,2H,W,10,-,"170",1,9,10,90
13,2,3,2,16,3S,E,6,"300",-,10,0,100,0
13,3,2,3,12,2C,W,6,"200",-,8,2,80,20
13,4,6,4,15,3H,N,9,"140",-,6,4,60,40
13,5,5,5,11,2N,E,7,"100",-,4,6,40,60
13,1,4,1,14,1N,W,7,-,"90",2,8,20,80
13,6,4,6,13,4HX,N,9,-,"200",0,10,0,100
14,4,6,4,15,3N,W,7,"100",-,9,1,90,10
14,6,4,6,13,3N,E,7,"100",-,9,1,90,10
14,3,2,3,12,2D,W,10,-,"130",5,5,50,50
14,5,5,5,11,3C,E,10,-,"130",5,5,50,50
14,1,4,1,14,1N,W,9,-,"150",2,8,20,80
14,2,3,2,16,2H,E,10,-,"170",0,10,0,100
15,6,4,6,13,4S,E,7,"150",-,10,0,100,0
15,4,6,4,15,2H,S,9,"140",-,8,2,80,20
15,3,2,3,12,3S,E,7,"100",-,6,4,60,40
15,1,4,1,14,3S,E,8,"50",-,4,6,40,60
15,2,3,2,16,2S,E,8,-,"110",2,8,20,80
15,5,5,5,11,3S,E,9,-,"140",0,10,0,100
16,6,4,6,13,3N,N,11,"460",-,10,0,100,0
16,5,5,5,11,3N,S,9,"400",-,8,2,80,20
16,3,2,3,12,2S,S,9,"140",-,6,4,60,40
16,1,4,1,14,3N,N,8,-,"50",2,8,20,80
16,2,3,2,16,4S,N,9,-,"50",2,8,20,80
16,4,6,4,15,4H,N,9,-,"50",2,8,20,80
17,2,4,2,15,3N,N,11,"460",-,10,0,100,0
17,6,5,6,12,3N,S,10,"430",-,8,2,80,20
17,5,6,5,16,3H,S,10,"170",-,6,4,60,40
17,1,5,1,13,3H,S,9,"140",-,3,7,30,70
17,3,3,3,11,3H,S,9,"140",-,3,7,30,70
17,4,1,4,14,4H,S,9,-,"50",0,10,0,100
18,5,6,5,16,3D,E,8,"50",-,10,0,100,0
18,4,1,4,14,Pass,-,-,"0",-,7,3,70,30
18,6,5,6,12,Pass,-,-,"0",-,7,3,70,30
18,3,3,3,11,2D,E,8,-,"90",4,6,40,60
18,2,4,2,15,3C,N,8,-,"100",2,8,20,80
18,1,5,1,13,2D,E,9,-,"110",0,10,0,100
19,1,5,1,13,2H,S,8,"110",-,10,0,100,0
19,2,4,2,15,2S,W,7,"100",-,8,2,80,20
19,5,6,5,16,3C,N,8,-,"50",6,4,60,40
19,6,5,6,12,2H,S,6,-,"100",4,6,40,60
19,3,3,3,11,2S,W,8,-,"110",1,9,10,90
19,4,1,4,14,2S,W,8,-,"110",1,9,10,90
20,2,4,2,15,4H,N,13,"710",-,7,3,70,30
20,3,3,3,11,4H,N,13,"710",-,7,3,70,30
20,5,6,5,16,4H,N,13,"710",-,7,3,70,30
20,6,5,6,12,4H,N,13,"710",-,7,3,70,30
20,4,1,4,14,4S,S,12,"680",-,2,8,20,80
20,1,5,1,13,5C,W,9,"200",-,0,10,0,100
21,1,6,1,12,4C,S,10,"130",-,9,1,90,10
21,5,1,5,15,4C,N,10,"130",-,9,1,90,10
21,4,2,4,13,5C,N,10,-,"100",6,4,60,40
21,2,5,2,14,5CX,N,10,-,"200",3,7,30,70
21,6,6,6,11,5CX,N,10,-,"200",3,7,30,70
21,3,4,3,16,4HX,W,12,-,"790",0,10,0,100
22,3,4,3,16,2S,S,8,"110",-,10,0,100,0
22,1,6,1,12,1N,S,7,"90",-,8,2,80,20
22,2,5,2,14,1N,S,6,-,"50",4,6,40,60
22,5,1,5,15,2N,S,7,-,"50",4,6,40,60
22,6,6,6,11,1N,S,6,-,"50",4,6,40,60
22,4,2,4,13,3N,S,7,-,"100",0,10,0,100
23,3,4,3,16,1N,N,9,"150",-,10,0,100,0
23,5,1,5,15,1N,N,8,"120",-,8,2,80,20
23,1,6,1,12,2H,N,8,"110",-,6,4,60,40
23,2,5,2,14,1N,N,7,"90",-,4,6,40,60
23,4,2,4,13,2H,N,7,-,"100",2,8,20,80
23,6,6,6,11,2H,N,6,-,"200",0,10,0,100
24,3,4,3,16,4S,S,10,"420",-,8,2,80,20
24,5,1,5,15,4S,S,10,"420",-,8,2,80,20
24,6,6,6,11,4S,S,10,"420",-,8,2,80,20
24,2,5,2,14,3N,N,8,-,"50",3,7,30,70
24,4,2,4,13,4S,S,9,-,"50",3,7,30,70
24,1,6,1,12,3N,S,6,-,"150",0,10,0,100
