PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,5,5,"N-S",134,55.83,"MARITA - MARLENE",24,"232","186",-
"N-S",2,4,4,"N-S",131,54.58,"NATAN - ISRAEL",24,"10070","1020",-
"N-S",3,2,2,"N-S",127,52.92,"TERESA H - ENITH",24,"1045","1282",-
"N-S",4,3,3,"N-S",118,49.17,"MARIA PONCIONI - GENYTA",24,"1750","87",-
"N-S",5,1,1,"N-S",106,44.17,"M LUIZA P B - ADALGISA",24,"226","2112",-
"N-S",6,6,6,"N-S",104,43.33,"SIV - CHRISTINA",24,"1077","1053",-
"E-W",1,14,4,"E-W",150,62.50,"LUIZ - ORLANDO",24,"287","1582",-
"E-W",2,12,2,"E-W",126,52.50,"MARISE - MARGARETA",24,"1035","1032",-
"E-W",3,11,1,"E-W",120,50.00,"ARNALDO - PAULO COSTA",24,"1149","1851",-
"E-W",4,16,6,"E-W",117,48.75,"HAROLDO - MANOLO",24,"1019","1856",-
"E-W",5,15,5,"E-W",105,43.75,"MONICA MANGIA - BETTY",24,"2285","285","W"
"E-W",6,13,3,"E-W",102,42.50,"DUDA - CECILIA",24,"1015","1033",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
11,1,3,1,15,2H,N,9,"140",-,8,2,80,20
11,2,2,2,11,2H,N,8,"110",-,6,4,60,40
11,5,4,5,12,3N,S,8,-,"50",3,7,30,70
11,6,3,6,14,2H,N,7,-,"50",3,7,30,70
11,3,1,3,13,4H,N,8,-,"100",0,10,0,100
12,5,4,5,12,3N,W,7,"100",-,10,0,100,0
12,2,2,2,11,3N,W,8,"50",-,6,4,60,40
12,3,1,3,13,3N,W,8,"50",-,6,4,60,40
12,4,5,4,16,3N,W,8,"50",-,6,4,60,40
12,1,3,1,15,3N,W,9,-,"400",1,9,10,90
12,6,3,6,14,3N,W,9,-,"400",1,9,10,90
13,1,4,1,14,4S,N,10,"620",-,7,3,70,30
13,3,2,3,12,5C,N,12,"620",-,7,3,70,30
13,5,5,5,11,5C,S,12,"620",-,7,3,70,30
13,6,4,6,13,5C,N,12,"620",-,7,3,70,30
13,2,3,2,16,3C,S,11,"150",-,2,8,20,80
13,4,6,4,15,3N,S,8,-,"100",0,10,0,100
14,4,6,4,15,4H,S,10,"420",-,10,0,100,0
14,3,2,3,12,3N,N,9,"400",-,7,3,70,30
14,5,5,5,11,5C,N,11,"400",-,7,3,70,30
14,2,3,2,16,3C,N,10,"130",-,3,7,30,70
14,6,4,6,13,3C,N,10,"130",-,3,7,30,70
14,1,4,1,14,5H,S,10,-,"50",0,10,0,100
15,4,6,4,15,4DX,W,8,"300",-,10,0,100,0
15,3,2,3,12,3S,N,10,"170",-,8,2,80,20
15,1,4,1,14,3D,W,8,"50",-,3,7,30,70
15,2,3,2,16,3D,W,8,"50",-,3,7,30,70
15,5,5,5,11,1N,W,6,"50",-,3,7,30,70
15,6,4,6,13,3D,W,8,"50",-,3,7,30,70
16,1,4,1,14,3N,S,12,"490",-,7,3,70,30
16,2,3,2,16,3N,S,12,"490",-,7,3,70,30
16,4,6,4,15,3N,S,12,"490",-,7,3,70,30
16,5,5,5,11,3N,S,12,"490",-,7,3,70,30
16,3,2,3,12,3N,S,11,"460",-,1,9,10,90
16,6,4,6,13,3N,S,11,"460",-,1,9,10,90
17,4,1,4,14,2S,E,4,"200",-,10,0,100,0
17,2,4,2,15,2H,S,8,"110",-,7,3,70,30
17,6,5,6,12,2H,S,8,"110",-,7,3,70,30
17,1,5,1,13,4H,N,9,-,"50",3,7,30,70
17,3,3,3,11,4H,S,9,-,"50",3,7,30,70
17,5,6,5,16,3H,S,7,-,"100",0,10,0,100
18,2,4,2,15,4S,N,12,"680",-,10,0,100,0
18,1,5,1,13,4S,N,11,"650",-,6,4,60,40
18,5,6,5,16,4S,N,11,"650",-,6,4,60,40
18,6,5,6,12,4S,N,11,"650",-,6,4,60,40
18,3,3,3,11,4S,N,10,"620",-,1,9,10,90
18,4,1,4,14,4S,N,10,"620",-,1,9,10,90
19,5,6,5,16,6D,S,13,"940",-,10,0,100,0
19,4,1,4,14,3N,S,13,"520",-,8,2,80,20
19,3,3,3,11,3N,N,12,"490",-,6,4,60,40
19,1,5,1,13,5D,N,13,"440",-,3,7,30,70
19,6,5,6,12,5D,N,13,"440",-,3,7,30,70
19,2,4,2,15,5D,N,11,"400",-,0,10,0,100
20,3,3,3,11,3S,E,8,"100",-,10,0,100,0
20,2,4,2,15,3S,E,9,-,"140",7,3,70,30
20,5,6,5,16,3S,W,9,-,"140",7,3,70,30
20,1,5,1,13,4H,N,8,-,"200",4,6,40,60
20,6,5,6,12,4S,W,10,-,"620",2,8,20,80
20,4,1,4,14,3HX,N,6,-,"800",0,10,0,100
21,3,4,3,16,3H,S,10,"170",-,9,1,90,10
21,4,2,4,13,3H,S,10,"170",-,9,1,90,10
21,5,1,5,15,4C,E,8,"100",-,5,5,50,50
21,6,6,6,11,3S,E,7,"100",-,5,5,50,50
21,1,6,1,12,5D,W,10,"50",-,2,8,20,80
21,2,5,2,14,3N,E,10,-,"430",0,10,0,100
22,3,4,3,16,3C,E,9,-,"110",10,0,100,0
22,4,2,4,13,1N,W,11,-,"210",8,2,80,20
22,2,5,2,14,3N,E,10,-,"630",5,5,50,50
22,5,1,5,15,3N,E,10,-,"630",5,5,50,50
22,1,6,1,12,3N,E,11,-,"660",1,9,10,90
22,6,6,6,11,3N,E,11,-,"660",1,9,10,90
23,6,6,6,11,4S,W,9,"100",-,10,0,100,0
23,1,6,1,12,3S,W,9,-,"140",4,6,40,60
23,2,5,2,14,3S,W,9,-,"140",4,6,40,60
23,3,4,3,16,3S,W,9,-,"140",4,6,40,60
23,4,2,4,13,3S,W,9,-,"140",4,6,40,60
23,5,1,5,15,3S,W,9,-,"140",4,6,40,60
24,5,1,5,15,3N,W,6,"150",-,9,1,90,10
24,6,6,6,11,1N,W,4,"150",-,9,1,90,10
24,1,6,1,12,1N,W,5,"100",-,4,6,40,60
24,2,5,2,14,3D,W,7,"100",-,4,6,40,60
24,4,2,4,13,3D,W,7,"100",-,4,6,40,60
24,3,4,3,16,1N,W,7,-,"90",0,10,0,100
