Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
4,"A",3,1,3,203,2C,E,7,"100",-,30,-30
4,"B",3,1,103,303,2C,W,7,"100",-,30,-30
4,"A",4,1,4,204,2S,N,7,-,"100",-8,8
4,"A",1,1,1,201,2C,E,9,-,"110",-8,8
4,"B",1,1,101,301,2H,W,9,-,"140",-16,16
4,"B",2,1,102,302,2S,N,6,-,"200",-29,29
4,"B",4,1,104,304,2S,N,6,-,"200",-29,29
5,"A",3,1,3,203,2H,E,6,"100",-,18,-18
5,"B",2,1,102,302,3H,E,7,"100",-,18,-18
5,"A",2,1,2,202,1S,N,7,"80",-,12,-12
5,"A",4,1,4,204,3H,E,8,"50",-,4,-4
5,"B",3,1,103,303,1N,E,6,"50",-,4,-4
5,"B",4,1,104,304,1N,W,6,"50",-,4,-4
5,"B",1,1,101,301,2H,E,8,-,"110",-26,26
5,"A",1,1,1,201,2H,E,9,-,"140",-34,34
6,"B",3,1,103,303,5S,N,12,"480",-,14,-14
6,"A",1,1,1,201,3N,S,11,"460",-,7,-7
6,"A",4,1,4,204,4S,S,11,"450",-,7,-7
6,"B",1,1,101,301,4S,N,11,"450",-,7,-7
6,"B",2,1,102,302,4S,N,11,"450",-,7,-7
6,"A",2,1,2,202,3N,S,10,"430",-,-1,1
6,"B",4,1,104,304,4S,N,10,"420",-,-1,1
6,"A",3,1,3,203,3S,N,12,"230",-,-40,40
7,"A",2,1,2,202,4D,N,10,"130",-,42,-42
7,"A",4,1,4,204,5S,E,10,"100",-,35,-35
7,"B",1,1,101,301,4S,E,9,"100",-,35,-35
7,"B",3,1,103,303,4S,E,9,"100",-,35,-35
7,"A",3,1,3,203,4D,N,9,-,"100",2,-2
7,"A",1,1,1,201,5D,N,9,-,"200",-16,16
7,"B",4,1,104,304,5DX,N,9,-,"500",-61,61
7,"B",2,1,102,302,4S,E,10,-,"620",-72,72
8,"A",2,1,2,202,4S,E,9,"50",-,50,-50
8,"A",3,1,3,203,4S,E,9,"50",-,50,-50
8,"B",2,1,102,302,4S,E,9,"50",-,50,-50
8,"A",1,1,1,201,3N,E,9,-,"400",-27,27
8,"A",4,1,4,204,3N,W,9,-,"400",-27,27
8,"B",3,1,103,303,4S,W,10,-,"420",-32,32
8,"B",4,1,104,304,4S,E,10,-,"420",-32,32
8,"B",1,1,101,301,3N,W,10,-,"430",-32,32
9,"A",1,1,1,201,5SX,W,10,"200",-,52,-52
9,"A",3,1,3,203,5SX,W,10,"200",-,52,-52
9,"B",2,1,102,302,5S,W,10,"100",-,35,-35
9,"B",4,1,104,304,5S,W,10,"100",-,35,-35
9,"A",2,1,2,202,5H,N,9,-,"100",6,-6
9,"A",4,1,4,204,5HX,N,9,-,"300",-24,24
9,"B",3,1,103,303,4S,W,10,-,"620",-59,59
9,"B",1,1,101,301,4SXX,W,10,-,"1080",-97,97
10,"A",1,1,1,201,4H,N,12,"680",-,10,-10
10,"A",2,1,2,202,4H,N,12,"680",-,10,-10
10,"A",3,1,3,203,4H,N,12,"680",-,10,-10
10,"A",4,1,4,204,4H,N,12,"680",-,10,-10
10,"B",2,1,102,302,4H,S,12,"680",-,10,-10
10,"B",3,1,103,303,4H,S,12,"680",-,10,-10
10,"B",4,1,104,304,4H,N,12,"680",-,10,-10
10,"B",1,1,101,301,1H,N,12,"230",-,-70,70
