PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,1,1,"N-S",140,70.00,"FERNANDO T - M LUIZA P B",25,"1825","226"
"N-S",2,3,3,"N-S",100,50.00,"MARLENE - GENYTA",25,"186","87"
"N-S",3,2,2,"N-S",95,47.50,"MARISE - SIV",25,"1035","1077"
"N-S",4,4,4,"N-S",93,46.50,"ROBERTO C - ISRAEL",25,"208","1020"
"N-S",5,5,5,"N-S",72,36.00,"TERESA H - CHRISTINA",25,"1045","1053"
"E-W",1,13,3,"E-W",112,56.00,"JAQUELINE - MARITA",25,"140","232"
"E-W",2,12,2,"E-W",108,54.00,"ALBA - BETTY",25,"1002","285"
"E-W",3,11,1,"E-W",102,51.00,"ARNALDO - PAULO COSTA",25,"1149","1851"
"E-W",4,15,5,"E-W",90,45.00,"HAROLDO - NATAN",25,"1019","10070"
"E-W",5,14,4,"E-W",88,44.00,"CARL - DUDA",25,"1184","1015"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
13,5,4,5,12,2H,E,10,-,"170",3,5,38,63
13,1,3,1,14,3C,S,7,-,"200",0,8,0,100
14,4,5,4,15,4SX,W,9,"100",-,8,0,100,0
14,1,3,1,14,3S,W,8,"50",-,5,3,63,38
14,2,2,2,11,4S,E,9,"50",-,5,3,63,38
14,3,1,3,13,2S,W,8,-,"110",2,6,25,75
14,5,4,5,12,3S,W,9,-,"140",0,8,0,100
15,1,3,1,14,4S,N,13,"710",-,8,0,100,0
15,2,2,2,11,4S,N,12,"680",-,3,5,38,63
15,3,1,3,13,4S,N,12,"680",-,3,5,38,63
15,4,5,4,15,4S,N,12,"680",-,3,5,38,63
15,5,4,5,12,4S,N,12,"680",-,3,5,38,63
16,1,4,1,13,2S,N,9,"140",-,8,0,100,0
16,3,2,3,12,4S,N,9,-,"50",5,3,63,38
16,4,1,4,14,3D,N,8,-,"50",5,3,63,38
16,5,5,5,11,2S,S,6,-,"100",2,6,25,75
16,2,3,2,15,3S,N,6,-,"150",0,8,0,100
17,1,4,1,13,3N,S,10,"430",-,7,1,88,13
17,4,1,4,14,3N,N,10,"430",-,7,1,88,13
17,2,3,2,15,1N,N,9,"150",-,3,5,38,63
17,3,2,3,12,2N,N,9,"150",-,3,5,38,63
17,5,5,5,11,2C,S,9,"110",-,0,8,0,100
18,4,1,4,14,2S,N,9,"140",-,8,0,100,0
18,1,4,1,13,3C,S,9,"110",-,5,3,63,38
18,3,2,3,12,3C,S,9,"110",-,5,3,63,38
18,2,3,2,15,2S,N,7,-,"100",2,6,25,75
18,5,5,5,11,2H,W,10,-,"170",0,8,0,100
19,2,3,2,15,4C,E,7,"300",-,8,0,100,0
19,3,2,3,12,4S,S,9,-,"50",6,2,75,25
19,1,4,1,13,4S,S,8,-,"100",2,6,25,75
19,4,1,4,14,4H,N,8,-,"100",2,6,25,75
19,5,5,5,11,4SX,S,9,-,"100",2,6,25,75
20,1,4,1,13,3N,S,12,"690",-,7,1,88,13
20,2,3,2,15,3N,N,12,"690",-,7,1,88,13
20,3,2,3,12,3N,S,9,"600",-,4,4,50,50
20,4,1,4,14,2N,S,11,"210",-,2,6,25,75
20,5,5,5,11,2N,S,10,"180",-,0,8,0,100
21,4,2,4,13,4H,N,11,"650",-,7,1,88,13
21,5,1,5,15,4H,N,11,"650",-,7,1,88,13
21,2,4,2,14,4H,S,10,"620",-,4,4,50,50
21,3,3,3,11,3N,N,9,"600",-,2,6,25,75
21,1,5,1,12,2DX,E,5,"500",-,0,8,0,100
22,2,4,2,14,3N,W,10,-,"630",8,0,100,0
22,1,5,1,12,4S,E,11,-,"650",6,2,75,25
22,3,3,3,11,3N,W,12,-,"690",2,6,25,75
22,4,2,4,13,3N,E,12,-,"690",2,6,25,75
22,5,1,5,15,3N,W,12,-,"690",2,6,25,75
23,3,3,3,11,2NX,N,10,"1090",-,8,0,100,0
23,1,5,1,12,3N,N,10,"630",-,6,2,75,25
23,2,4,2,14,3N,S,9,"600",-,4,4,50,50
23,5,1,5,15,4S,E,9,"100",-,2,6,25,75
23,4,2,4,13,3S,E,10,-,"170",0,8,0,100
24,1,5,1,12,2H,S,8,"110",-,8,0,100,0
24,5,1,5,15,3D,E,8,"50",-,6,2,75,25
24,3,3,3,11,2S,N,6,-,"100",4,4,50,50
24,2,4,2,14,3D,E,9,-,"110",2,6,25,75
24,4,2,4,13,3N,S,6,-,"150",0,8,0,100
25,2,4,2,14,4H,E,6,"400",-,8,0,100,0
25,1,5,1,12,3C,W,7,"200",-,5,3,63,38
25,3,3,3,11,3N,E,7,"200",-,5,3,63,38
25,5,1,5,15,2S,S,6,-,"100",2,6,25,75
25,4,2,4,13,3N,E,10,-,"630",0,8,0,100
