PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,1,1,"N-S",351.8,66.63,"FERNANDO T - M LUIZA P B",24,"1825","226",-,-
"N-S",2,9,9,"N-S",310.4,58.78,"MARIA PONCIONI - ISA",24,"1750","231",-,-
"N-S",3,11,11,"N-S",299.8,56.78,"LIA - ANNA F",24,"1062","1052",-,-
"N-S",4,2,2,"N-S",296.7,56.20,"CLEMY - CESARE",24,"1054","1012",-,-
"N-S",5,10,10,"N-S",283.3,53.65,"CECY - TIBE",24,"1895","2310",-,"W"
"N-S",6,4,4,"N-S",277.3,52.51,"VITTORIO - ISRAEL",24,"1082","1020",-,-
"N-S",7,8,8,"N-S",276.7,52.41,"ARNALDO - VERA S",24,"1149","1080",-,-
"N-S",8,3,3,"N-S",271.5,51.43,"EDITH - MARLENE",24,"10036","186","W",-
"N-S",9,12,12,"N-S",255.4,48.36,"MARTA C M - EDUARDO VARGAS",24,"1036","2111",-,-
"N-S",10,7,7,"N-S",247.9,46.95,"REGINA C - ANA S F",24,"1632","1118",-,-
"N-S",11,13,13,"N-S",199.3,37.74,"ELAINE CRUZ - LISA",24,"10034","10032","W","W"
"N-S",12,6,6,"N-S",195.3,36.98,"VERA - SONIA SALDANHA",24,"10004","2139",-,-
"N-S",13,5,5,"N-S",166.6,31.56,"ALBA - ELIZA",24,"1002","1055",-,-
"E-W",1,21,1,"E-W",327.5,62.04,"LUCIA M - CARU",24,"180","1011",-,-
"E-W",2,32,12,"E-W",311.0,58.90,"BETH - MARY",24,"1166","1898",-,-
"E-W",3,34,14,"E-W",299.9,56.80,"SIV - BETTY",24,"1077","285",-,-
"E-W",4,27,7,"E-W",298.5,56.53,"RITA REIST - ADALGISA",24,"1852","2112",-,-
"E-W",5,31,11,"E-W",288.4,54.62,"OCTAVIO P G - PEDRO CEGLIA",24,"295","1610",-,-
"E-W",6,22,2,"E-W",278.9,52.82,"ISABELLA - HELOISA C",24,"135","237",-,-
"E-W",7,25,5,"E-W",278.8,52.80,"SOLLY - ROBERTO C",24,"2303","208","M",-
"E-W",8,28,8,"E-W",257.9,48.84,"ZECA - PEDRO P G",24,"1730","2118",-,-
"E-W",9,29,9,"E-W",248.4,47.05,"RACHEL - LEONARDO N",24,"1073","1880",-,-
"E-W",10,23,3,"E-W",243.4,46.09,"CHRISTINA - CLAUDIA",24,"1053","239",-,-
"E-W",11,30,10,"E-W",229.6,43.48,"REGINA SA - BETH AZULAY",24,"1739","2159",-,-
"E-W",12,24,4,"E-W",229.2,43.41,"MARGARETA - CECILIA",24,"1032","1033",-,-
"E-W",13,26,6,"E-W",201.5,38.17,"JOW - LORE",24,"10033","2063","W",-
"E-W",14,33,13,"E-W",194.2,36.78,"CARL - HAROLDO",24,"1184","1019",-,-
4,12,5,12,28,4S,N,10,"620",-,13.2,8.8,60,40
4,10,7,10,24,2S,N,12,"230",-,11.0,11.0,50,50
4,2,1,2,22,3S,N,11,"200",-,7.7,14.3,35,65
4,8,9,8,33,4C,W,8,"200",-,7.7,14.3,35,65
4,13,4,13,30,3S,N,10,"170",-,4.5,17.5,20,80
4,5,12,5,27,2C,W,10,-,"130",2.3,19.7,10,90
4,6,11,6,29,5DX,S,10,-,"200",0.1,21.9,0,100
4,14,3,-,32,-,-,-,"Bye","Bye",-,13.0,-,59
5,11,7,11,25,1SX,E,5,"300",-,21.9,0.1,100,0
5,7,11,7,30,2N,N,10,"180",-,19.7,2.3,90,10
5,3,1,3,23,1N,N,9,"150",-,16.5,5.5,75,25
5,6,12,6,28,1N,S,9,"150",-,16.5,5.5,75,25
5,9,9,9,34,3H,S,9,"140",-,13.2,8.8,60,40
5,13,5,13,29,1N,N,8,"120",-,11.0,11.0,50,50
5,2,2,2,21,1N,S,7,"90",-,7.7,14.3,35,65
5,12,6,12,27,1N,N,7,"90",-,7.7,14.3,35,65
5,1,3,1,33,3N,N,8,-,"100",3.4,18.6,15,85
5,10,8,10,22,2N,N,7,-,"100",3.4,18.6,15,85
5,8,10,8,32,3N,N,7,-,"200",0.1,21.9,0,100
5,14,4,-,31,-,-,-,"Bye","Bye",-,12.0,-,55
6,1,3,1,33,4SX,W,8,"500",-,20.8,1.2,95,5
6,12,6,12,27,4SX,W,8,"500",-,20.8,1.2,95,5
6,8,10,8,32,4H,S,11,"450",-,14.3,7.7,65,35
6,10,8,10,22,4H,N,11,"450",-,14.3,7.7,65,35
6,11,7,11,25,4H,S,11,"450",-,14.3,7.7,65,35
6,13,5,13,29,4H,S,11,"450",-,14.3,7.7,65,35
6,2,2,2,21,4H,S,10,"420",-,7.7,14.3,35,65
6,7,11,7,30,4H,N,10,"420",-,7.7,14.3,35,65
6,6,12,6,28,3D,S,10,"130",-,4.5,17.5,20,80
6,3,1,3,23,4H,S,8,-,"100",2.3,19.7,10,90
6,9,9,9,34,5C,N,8,-,"150",0.1,21.9,0,100
6,14,4,-,31,-,-,-,"Bye","Bye",-,12.0,-,55
7,2,3,2,34,3N,E,7,"200",-,18.6,3.4,85,15
7,4,1,4,24,1D,E,5,"200",-,18.6,3.4,85,15
7,7,12,7,29,3N,E,7,"200",-,18.6,3.4,85,15
7,9,10,9,33,2N,E,6,"200",-,18.6,3.4,85,15
7,1,4,1,32,2N,E,7,"100",-,9.9,12.1,45,55
7,3,2,3,22,3N,E,8,"100",-,9.9,12.1,45,55
7,11,8,11,23,4S,W,9,"100",-,9.9,12.1,45,55
7,13,6,13,28,4S,W,9,"100",-,9.9,12.1,45,55
7,10,9,10,21,1D,E,7,-,"70",3.4,18.6,15,85
7,12,7,12,26,1C,E,7,-,"70",3.4,18.6,15,85
7,8,11,8,31,3S,E,9,-,"140",0.1,21.9,0,100
7,14,5,-,30,-,-,-,"Bye","Bye",-,9.6,-,43
8,7,12,7,29,6D,E,7,"250",-,21.9,0.1,100,0
8,3,2,3,22,3H,S,9,"140",-,15.4,6.6,70,30
8,4,1,4,24,2H,S,9,"140",-,15.4,6.6,70,30
8,9,10,9,33,2H,N,9,"140",-,15.4,6.6,70,30
8,11,8,11,23,3H,S,9,"140",-,15.4,6.6,70,30
8,12,7,12,26,2H,S,9,"140",-,15.4,6.6,70,30
8,2,3,2,34,4D,W,8,"100",-,7.7,14.3,35,65
8,8,11,8,31,4D,W,8,"100",-,7.7,14.3,35,65
8,1,4,1,32,3N,W,8,"50",-,3.4,18.6,15,85
8,13,6,13,28,3N,W,8,"50",-,3.4,18.6,15,85
8,10,9,10,21,4HX,S,9,-,"100",0.1,21.9,0,100
8,14,5,-,30,-,-,-,"Bye","Bye",-,9.6,-,43
9,2,4,2,33,3N,S,9,"400",-,18.6,3.4,85,15
9,8,12,8,30,3N,S,9,"400",-,18.6,3.4,85,15
9,10,10,10,34,3N,S,9,"400",-,18.6,3.4,85,15
9,12,8,12,24,3N,S,9,"400",-,18.6,3.4,85,15
9,11,9,11,22,2N,S,10,"180",-,13.2,8.8,60,40
9,1,5,1,31,2N,S,9,"150",-,8.8,13.2,40,60
9,3,3,3,21,2N,S,9,"150",-,8.8,13.2,40,60
9,4,2,4,23,2N,S,9,"150",-,8.8,13.2,40,60
9,9,11,9,32,2N,S,8,"120",-,3.4,18.6,15,85
9,13,7,13,27,2N,S,8,"120",-,3.4,18.6,15,85
9,5,1,5,25,2N,S,6,-,"100",0.1,21.9,0,100
9,14,6,-,29,-,-,-,"Bye","Bye",-,10.4,-,47
10,2,4,2,33,3N,E,7,"200",-,21.9,0.1,100,0
10,1,5,1,31,4H,E,9,"100",-,16.5,5.5,75,25
10,4,2,4,23,3N,E,8,"100",-,16.5,5.5,75,25
10,11,9,11,22,4S,E,9,"100",-,16.5,5.5,75,25
10,12,8,12,24,3N,E,8,"100",-,16.5,5.5,75,25
10,5,1,5,25,3N,E,9,-,"600",11.0,11.0,50,50
10,3,3,3,21,4H,E,10,-,"620",7.7,14.3,35,65
10,8,12,8,30,4H,E,10,-,"620",7.7,14.3,35,65
10,9,11,9,32,4H,E,11,-,"650",3.4,18.6,15,85
10,13,7,13,27,4H,W,11,-,"650",3.4,18.6,15,85
10,10,10,10,34,4H,E,12,-,"680",0.1,21.9,0,100
10,14,6,-,29,-,-,-,"Bye","Bye",-,10.4,-,47
11,1,6,1,30,3N,N,11,"460",-,21.9,0.1,100,0
11,10,11,10,33,4S,W,7,"150",-,19.7,2.3,90,10
11,3,4,3,34,4C,S,9,-,"50",15.4,6.6,70,30
11,4,3,4,22,4C,S,9,-,"50",15.4,6.6,70,30
11,12,9,12,23,4C,S,9,-,"50",15.4,6.6,70,30
11,5,2,5,24,5C,S,9,-,"100",9.9,12.1,45,55
11,9,12,9,31,3NX,N,8,-,"100",9.9,12.1,45,55
11,13,8,13,25,3S,W,11,-,"200",6.6,15.4,30,70
11,6,1,6,26,5CX,S,9,-,"300",3.4,18.6,15,85
11,11,10,11,21,5CX,S,9,-,"300",3.4,18.6,15,85
11,2,5,2,32,4S,W,11,-,"450",0.1,21.9,0,100
11,14,7,-,28,-,-,-,"Bye","Bye",-,10.7,-,49
12,1,6,1,30,3N,N,10,"630",-,21.9,0.1,100,0
12,4,3,4,22,3N,N,9,"600",-,18.6,3.4,85,15
12,9,12,9,31,3N,N,9,"600",-,18.6,3.4,85,15
12,5,2,5,24,2N,N,8,"120",-,15.4,6.6,70,30
12,13,8,13,25,3C,N,9,"110",-,13.2,8.8,60,40
12,10,11,10,33,2H,W,7,"50",-,11.0,11.0,50,50
12,2,5,2,32,3N,N,8,-,"100",4.5,17.5,20,80
12,3,4,3,34,3N,S,8,-,"100",4.5,17.5,20,80
12,6,1,6,26,3N,N,8,-,"100",4.5,17.5,20,80
12,11,10,11,21,3N,S,8,-,"100",4.5,17.5,20,80
12,12,9,12,23,3N,N,8,-,"100",4.5,17.5,20,80
12,14,7,-,28,-,-,-,"Bye","Bye",-,10.7,-,49
13,3,5,3,33,4H,S,12,"680",-,21.9,0.1,100,0
13,1,7,1,29,4H,N,11,"650",-,14.3,7.7,65,35
13,2,6,2,31,4H,S,11,"650",-,14.3,7.7,65,35
13,4,4,4,21,4H,N,11,"650",-,14.3,7.7,65,35
13,6,2,6,25,4H,S,11,"650",-,14.3,7.7,65,35
13,10,12,10,32,5H,N,11,"650",-,14.3,7.7,65,35
13,12,10,12,22,4H,N,11,"650",-,14.3,7.7,65,35
13,5,3,5,23,4H,S,10,"620",-,6.6,15.4,30,70
13,11,11,11,34,6H,N,11,-,"100",3.4,18.6,15,85
13,13,9,13,24,5H,S,10,-,"100",3.4,18.6,15,85
13,7,1,7,27,6N,N,9,-,"300",0.1,21.9,0,100
13,14,8,-,26,-,-,-,"Bye","Bye",-,8.4,-,38
14,2,6,2,31,4H,E,9,"50",-,20.8,1.2,95,5
14,12,10,12,22,4H,E,9,"50",-,20.8,1.2,95,5
14,1,7,1,29,4H,E,10,-,"420",16.5,5.5,75,25
14,3,5,3,33,4H,W,10,-,"420",16.5,5.5,75,25
14,10,12,10,32,3N,W,10,-,"430",12.1,9.9,55,45
14,11,11,11,34,3N,W,10,-,"430",12.1,9.9,55,45
14,4,4,4,21,3N,W,11,-,"460",4.5,17.5,20,80
14,5,3,5,23,3N,W,11,-,"460",4.5,17.5,20,80
14,6,2,6,25,3N,W,11,-,"460",4.5,17.5,20,80
14,7,1,7,27,3N,W,11,-,"460",4.5,17.5,20,80
14,13,9,13,24,3N,W,11,-,"460",4.5,17.5,20,80
14,14,8,-,26,-,-,-,"Bye","Bye",-,8.4,-,38
15,1,8,1,27,4S,N,10,"620",-,18.6,3.4,85,15
15,2,7,2,30,4S,N,10,"620",-,18.6,3.4,85,15
15,11,12,11,33,4S,N,10,"620",-,18.6,3.4,85,15
15,12,11,12,21,4S,N,10,"620",-,18.6,3.4,85,15
15,4,5,4,34,3N,S,9,"600",-,12.1,9.9,55,45
15,8,1,8,28,3N,S,9,"600",-,12.1,9.9,55,45
15,5,4,5,22,3S,N,10,"170",-,8.8,13.2,40,60
15,3,6,3,32,3S,N,9,"140",-,6.6,15.4,30,70
15,7,2,7,26,3N,N,8,-,"100",3.4,18.6,15,85
15,13,10,13,23,4S,N,9,-,"100",3.4,18.6,15,85
15,6,3,6,24,4S,N,8,-,"200",0.1,21.9,0,100
15,14,9,-,25,-,-,-,"Bye","Bye",-,11.6,-,53
16,1,8,1,27,3N,E,7,"200",-,21.9,0.1,100,0
16,5,4,5,22,3N,E,8,"100",-,16.5,5.5,75,25
16,6,3,6,24,3N,E,8,"100",-,16.5,5.5,75,25
16,8,1,8,28,2N,W,7,"100",-,16.5,5.5,75,25
16,13,10,13,23,1N,E,6,"100",-,16.5,5.5,75,25
16,4,5,4,34,2D,N,7,-,"50",8.8,13.2,40,60
16,7,2,7,26,2H,N,7,-,"50",8.8,13.2,40,60
16,11,12,11,33,2D,N,7,-,"50",8.8,13.2,40,60
16,2,7,2,30,2N,E,8,-,"120",2.3,19.7,10,90
16,3,6,3,32,2N,E,8,-,"120",2.3,19.7,10,90
16,12,11,12,21,1N,E,8,-,"120",2.3,19.7,10,90
16,14,9,-,25,-,-,-,"Bye","Bye",-,11.6,-,53
17,1,9,1,26,3N,N,11,"460",-,19.7,2.3,90,10
17,3,7,3,31,3N,N,11,"460",-,19.7,2.3,90,10
17,6,4,6,23,3N,N,11,"460",-,19.7,2.3,90,10
17,4,6,4,33,5C,N,11,"400",-,12.1,9.9,55,45
17,5,5,5,21,5C,N,11,"400",-,12.1,9.9,55,45
17,7,3,7,25,5C,N,11,"400",-,12.1,9.9,55,45
17,9,1,9,29,5C,N,11,"400",-,12.1,9.9,55,45
17,2,8,2,28,4C,N,11,"150",-,6.6,15.4,30,70
17,13,11,13,22,4C,N,10,"130",-,4.5,17.5,20,80
17,8,2,8,27,5D,S,10,-,"50",2.3,19.7,10,90
17,12,12,12,34,5DX,N,10,-,"100",0.1,21.9,0,100
17,14,10,-,24,-,-,-,"Bye","Bye",-,9.5,-,43
18,1,9,1,26,4H,N,11,"650",-,21.9,0.1,100,0
18,3,7,3,31,3N,S,10,"630",-,17.5,4.5,80,20
18,8,2,8,27,3N,S,10,"630",-,17.5,4.5,80,20
18,9,1,9,29,3N,S,10,"630",-,17.5,4.5,80,20
18,4,6,4,33,4H,N,10,"620",-,13.2,8.8,60,40
18,2,8,2,28,3N,S,9,"600",-,11.0,11.0,50,50
18,7,3,7,25,3H,N,10,"170",-,7.7,14.3,35,65
18,12,12,12,34,3H,N,10,"170",-,7.7,14.3,35,65
18,6,4,6,23,3H,N,9,"140",-,3.4,18.6,15,85
18,13,11,13,22,3H,N,9,"140",-,3.4,18.6,15,85
18,5,5,5,21,4H,N,9,-,"100",0.1,21.9,0,100
18,14,10,-,24,-,-,-,"Bye","Bye",-,9.5,-,43
19,2,9,2,27,4S,S,11,"450",-,21.9,0.1,100,0
19,7,4,7,24,4S,N,10,"420",-,18.6,3.4,85,15
19,9,2,9,28,4S,N,10,"420",-,18.6,3.4,85,15
19,8,3,8,26,3S,N,11,"200",-,15.4,6.6,70,30
19,1,10,1,25,2S,N,10,"170",-,11.0,11.0,50,50
19,10,1,10,30,3S,N,10,"170",-,11.0,11.0,50,50
19,13,12,13,21,3S,S,10,"170",-,11.0,11.0,50,50
19,4,7,4,32,2N,N,8,"120",-,6.6,15.4,30,70
19,3,8,3,29,2D,N,7,-,"50",2.3,19.7,10,90
19,5,6,5,34,3D,N,8,-,"50",2.3,19.7,10,90
19,6,5,6,22,3N,N,8,-,"50",2.3,19.7,10,90
19,14,11,-,23,-,-,-,"Bye","Bye",-,10.1,-,46
20,8,3,8,26,5D,W,8,"300",-,21.9,0.1,100,0
20,3,8,3,29,3N,W,7,"200",-,19.7,2.3,90,10
20,9,2,9,28,2H,N,8,"110",-,17.5,4.5,80,20
20,5,6,5,34,2S,E,7,"100",-,15.4,6.6,70,30
20,1,10,1,25,2H,S,7,-,"100",13.2,8.8,60,40
20,10,1,10,30,2N,W,8,-,"120",11.0,11.0,50,50
20,2,9,2,27,3D,W,10,-,"130",6.6,15.4,30,70
20,6,5,6,22,3D,W,10,-,"130",6.6,15.4,30,70
20,7,4,7,24,4D,W,10,-,"130",6.6,15.4,30,70
20,4,7,4,32,3D,W,11,-,"150",2.3,19.7,10,90
20,13,12,13,21,3N,W,9,-,"600",0.1,21.9,0,100
20,14,11,-,23,-,-,-,"Bye","Bye",-,10.1,-,46
21,7,5,7,23,3N,E,5,"200",-,21.9,0.1,100,0
21,6,6,6,21,3S,N,9,"140",-,18.6,3.4,85,15
21,10,2,10,29,3S,N,9,"140",-,18.6,3.4,85,15
21,3,9,3,28,4H,W,8,"100",-,14.3,7.7,65,35
21,4,8,4,30,4H,W,8,"100",-,14.3,7.7,65,35
21,2,10,2,26,3H,E,8,"50",-,8.8,13.2,40,60
21,9,3,9,27,4H,W,9,"50",-,8.8,13.2,40,60
21,11,1,11,31,4H,W,9,"50",-,8.8,13.2,40,60
21,8,4,8,25,3H,S,6,-,"300",4.5,17.5,20,80
21,1,11,1,24,3N,E,9,-,"400",2.3,19.7,10,90
21,5,7,5,33,5SX,N,9,-,"500",0.1,21.9,0,100
21,14,12,-,22,-,-,-,"Bye","Bye",-,11.6,-,53
22,2,10,2,26,4S,E,8,"200",-,20.8,1.2,95,5
22,4,8,4,30,4S,E,8,"200",-,20.8,1.2,95,5
22,11,1,11,31,3S,W,8,"100",-,17.5,4.5,80,20
22,10,2,10,29,2N,W,9,-,"150",15.4,6.6,70,30
22,1,11,1,24,4H,E,10,-,"620",12.1,9.9,55,45
22,9,3,9,27,4S,E,10,-,"620",12.1,9.9,55,45
22,7,5,7,23,3N,W,10,-,"630",7.7,14.3,35,65
22,8,4,8,25,3N,E,10,-,"630",7.7,14.3,35,65
22,3,9,3,28,4S,E,11,-,"650",2.3,19.7,10,90
22,5,7,5,33,4S,E,11,-,"650",2.3,19.7,10,90
22,6,6,6,21,4S,E,11,-,"650",2.3,19.7,10,90
22,14,12,-,22,-,-,-,"Bye","Bye",-,11.6,-,53
23,10,3,10,28,3N,S,9,"600",-,22.0,0.0,100,0
23,12,1,12,32,3H,E,7,"200",-,20.0,2.0,91,9
23,2,11,2,25,2C,S,11,"150",-,17.0,5.0,77,23
23,8,5,8,24,2N,S,9,"150",-,17.0,5.0,77,23
23,4,9,4,29,1N,N,8,"120",-,14.0,8.0,64,36
23,1,12,1,23,2S,N,8,"110",-,9.0,13.0,41,59
23,6,7,6,34,3C,S,9,"110",-,9.0,13.0,41,59
23,9,4,9,26,2C,S,9,"110",-,9.0,13.0,41,59
23,11,2,11,30,2C,S,9,"110",-,9.0,13.0,41,59
23,3,10,3,27,2S,N,7,-,"100",4.0,18.0,18,82
23,5,8,5,31,2H,E,9,-,"140",1.0,21.0,5,95
23,7,6,7,22,3H,E,9,-,"140",1.0,21.0,5,95
24,1,12,1,23,2S,N,10,"170",-,19.0,3.0,86,14
24,3,10,3,27,3S,S,10,"170",-,19.0,3.0,86,14
24,8,5,8,24,2S,S,10,"170",-,19.0,3.0,86,14
24,9,4,9,26,2S,S,10,"170",-,19.0,3.0,86,14
24,11,2,11,30,3H,W,6,"150",-,14.0,8.0,64,36
24,2,11,2,25,3S,S,9,"140",-,10.0,12.0,45,55
24,10,3,10,28,3S,N,9,"140",-,10.0,12.0,45,55
24,12,1,12,32,3S,S,9,"140",-,10.0,12.0,45,55
24,4,9,4,29,1N,S,8,"120",-,6.0,16.0,27,73
24,6,7,6,34,1N,S,7,"90",-,3.0,19.0,14,86
24,7,6,7,22,1N,N,7,"90",-,3.0,19.0,14,86
24,5,8,5,31,2H,W,7,"50",-,0.0,22.0,0,100
25,6,8,6,32,5S,S,10,-,"50",22.0,0.0,100,0
25,2,12,2,24,5SX,S,10,-,"100",19.0,3.0,86,14
25,13,1,13,33,5S,S,9,-,"100",19.0,3.0,86,14
25,3,11,3,26,5H,W,13,-,"710",12.0,10.0,55,45
25,4,10,4,28,4H,W,13,-,"710",12.0,10.0,55,45
25,5,9,5,30,4H,W,13,-,"710",12.0,10.0,55,45
25,7,7,7,21,4H,E,13,-,"710",12.0,10.0,55,45
25,9,5,9,25,5H,W,13,-,"710",12.0,10.0,55,45
25,10,4,10,27,6D,E,13,-,"1390",6.0,16.0,27,73
25,11,3,11,29,6H,W,12,-,"1430",4.0,18.0,18,82
25,8,6,8,23,6H,W,13,-,"1460",2.0,20.0,9,91
25,12,2,12,31,6HX,W,12,-,"1660",0.0,22.0,0,100
26,8,6,8,23,3H,E,10,-,"170",22.0,0.0,100,0
26,11,3,11,29,3H,W,11,-,"200",19.0,3.0,86,14
26,13,1,13,33,2H,E,11,-,"200",19.0,3.0,86,14
26,2,12,2,24,4H,E,10,-,"620",10.0,12.0,45,55
26,3,11,3,26,4H,E,10,-,"620",10.0,12.0,45,55
26,4,10,4,28,4H,E,10,-,"620",10.0,12.0,45,55
26,5,9,5,30,4H,E,10,-,"620",10.0,12.0,45,55
26,6,8,6,32,4H,E,10,-,"620",10.0,12.0,45,55
26,9,5,9,25,4H,E,10,-,"620",10.0,12.0,45,55
26,10,4,10,27,4H,E,10,-,"620",10.0,12.0,45,55
26,7,7,7,21,4H,E,11,-,"650",1.0,21.0,5,95
26,12,2,12,31,4H,E,11,-,"650",1.0,21.0,5,95
27,10,5,10,26,4H,N,10,"420",-,20.8,1.2,95,5
27,12,3,12,30,4H,N,10,"420",-,20.8,1.2,95,5
27,3,12,3,25,2H,N,11,"200",-,17.5,4.5,80,20
27,8,7,8,22,2H,N,10,"170",-,13.2,8.8,60,40
27,11,4,11,28,2H,N,10,"170",-,13.2,8.8,60,40
27,13,2,13,32,2H,N,10,"170",-,13.2,8.8,60,40
27,5,10,5,29,2H,N,9,"140",-,6.6,15.4,30,70
27,6,9,6,31,3H,N,9,"140",-,6.6,15.4,30,70
27,9,6,9,24,2H,N,9,"140",-,6.6,15.4,30,70
27,7,8,7,33,4H,N,9,-,"50",2.3,19.7,10,90
27,4,11,4,27,2N,S,5,-,"150",0.1,21.9,0,100
