PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,1,1,"N-S",122,61.00,"TUBISKA - M LUIZA P B",25,"1079","226",-,-
"N-S",2,3,3,"N-S",103,51.50,"FERNANDO T - GENYTA",25,"1825","87",-,-
"N-S",3,4,4,"N-S",100,50.00,"MARISE - DUDA",25,"1035","1015",-,-
"N-S",4,5,5,"N-S",94,47.00,"VERA S - ANGELICA",25,"1080","1128",-,-
"N-S",5,2,2,"N-S",81,40.50,"MARGARETA - ENITH",25,"1032","1282",-,-
"E-W",1,15,5,"E-W",127,63.50,"ORLANDO - AMILCAR",25,"1582","1051",-,-
"E-W",2,13,3,"E-W",101,50.50,"CLAUDIA - MARITA",25,"239","232",-,-
"E-W",3,12,2,"E-W",98,49.00,"EDITH - BETTY",25,"10036","285","W",-
"E-W",4,14,4,"E-W",92,46.00,"HELOISA C - MONICA MANGIA",25,"237","2285",-,"W"
"E-W",5,11,1,"E-W",82,41.00,"HAROLDO - NATAN",25,"1019","10070",-,-
13,2,2,2,11,4S,S,9,-,"100",3,5,38,63
13,5,4,5,12,4S,N,9,-,"100",3,5,38,63
13,1,3,1,14,3N,N,7,-,"200",0,8,0,100
14,1,3,1,14,3N,N,10,"430",-,8,0,100,0
14,5,4,5,12,3N,N,9,"400",-,6,2,75,25
14,3,1,3,13,2N,N,10,"180",-,3,5,38,63
14,4,5,4,15,1N,N,10,"180",-,3,5,38,63
14,2,2,2,11,2S,S,9,"140",-,0,8,0,100
15,5,4,5,12,3N,W,8,"50",-,8,0,100,0
15,1,3,1,14,1H,W,8,-,"110",6,2,75,25
15,2,2,2,11,3C,W,10,-,"130",4,4,50,50
15,3,1,3,13,3N,E,10,-,"430",2,6,25,75
15,4,5,4,15,3N,E,11,-,"460",0,8,0,100
16,1,4,1,13,4S,E,9,"100",-,6,2,75,25
16,4,1,4,14,4S,E,9,"100",-,6,2,75,25
16,5,5,5,11,4S,W,9,"100",-,6,2,75,25
16,3,2,3,12,2C,W,8,-,"90",2,6,25,75
16,2,3,2,15,4S,E,10,-,"620",0,8,0,100
17,5,5,5,11,4S,E,7,"150",-,8,0,100,0
17,2,3,2,15,3H,N,9,"140",-,6,2,75,25
17,4,1,4,14,2H,N,8,"110",-,4,4,50,50
17,1,4,1,13,3S,E,7,"100",-,1,7,13,88
17,3,2,3,12,3S,E,7,"100",-,1,7,13,88
18,1,4,1,13,3N,E,8,"50",-,8,0,100,0
18,2,3,2,15,3N,E,9,-,"400",4,4,50,50
18,3,2,3,12,3N,E,9,-,"400",4,4,50,50
18,5,5,5,11,3N,E,9,-,"400",4,4,50,50
18,4,1,4,14,3N,E,10,-,"430",0,8,0,100
19,1,4,1,13,6N,N,12,"990",-,8,0,100,0
19,4,1,4,14,3N,N,10,"430",-,6,2,75,25
19,2,3,2,15,6N,N,11,-,"50",2,6,25,75
19,3,2,3,12,6N,N,11,-,"50",2,6,25,75
19,5,5,5,11,5H,S,10,-,"50",2,6,25,75
20,3,2,3,12,5S,W,9,"200",-,8,0,100,0
20,5,5,5,11,4S,W,9,"100",-,6,2,75,25
20,1,4,1,13,4S,W,11,-,"650",2,6,25,75
20,2,3,2,15,4S,W,11,-,"650",2,6,25,75
20,4,1,4,14,4S,W,11,-,"650",2,6,25,75
21,3,3,3,11,4S,W,9,"50",-,8,0,100,0
21,1,5,1,12,3S,E,9,-,"140",5,3,63,38
21,4,2,4,13,2S,W,9,-,"140",5,3,63,38
21,5,1,5,15,2S,W,10,-,"170",2,6,25,75
21,2,4,2,14,3C,S,7,-,"200",0,8,0,100
22,1,5,1,12,4S,S,9,-,"50",8,0,100,0
22,2,4,2,14,4S,S,8,-,"100",6,2,75,25
22,3,3,3,11,4H,W,10,-,"620",2,6,25,75
22,4,2,4,13,4H,W,10,-,"620",2,6,25,75
22,5,1,5,15,4H,E,10,-,"620",2,6,25,75
23,2,4,2,14,3H,W,8,"100",-,8,0,100,0
23,4,2,4,13,2C,S,8,"90",-,6,2,75,25
23,1,5,1,12,5C,S,9,-,"200",4,4,50,50
23,3,3,3,11,3N,S,6,-,"300",2,6,25,75
23,5,1,5,15,5CX,S,9,-,"500",0,8,0,100
24,3,3,3,11,3N,N,11,"460",-,8,0,100,0
24,1,5,1,12,5D,S,10,-,"50",6,2,75,25
24,2,4,2,14,5D,S,9,-,"100",2,6,25,75
24,4,2,4,13,3N,S,7,-,"100",2,6,25,75
24,5,1,5,15,4S,N,8,-,"100",2,6,25,75
25,1,5,1,12,3N,N,11,"460",-,5,3,63,38
25,3,3,3,11,3N,N,11,"460",-,5,3,63,38
25,4,2,4,13,3N,N,11,"460",-,5,3,63,38
25,5,1,5,15,3N,N,11,"460",-,5,3,63,38
25,2,4,2,14,3N,N,10,"430",-,0,8,0,100
