Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,ScoreHandicap,MemberID1,MemberID2,Sex1,Sex2,RankWithoutHcp,TotalScoreMPWithoutHcp,TotalPercentageWithoutHcp
1,51,"B",1,"E-W",531.0,69.87,"ROBERTO F M - BERNARDO S",20,4.0,"57","1163",-,-,1,527.0,69.34
2,8,"A",8,"N-S",508.4,66.89,"FERNANDO T - M LUIZA P B",20,5.0,"1825","226",-,-,2,503.4,66.23
3,45,"B",5,"N-S",477.1,62.77,"ENITH - TERESA H",20,14.0,"1282","1045",-,-,4,463.1,60.93
4,1,"A",1,"N-S",467.8,61.55,"TUBISKA - PAULINHA",20,2.0,"1079","1604",-,-,3,465.8,61.29
5,6,"A",6,"N-S",462.6,60.87,"EDITH - MARLENE",20,12.0,"10036","186","W",-,5,450.6,59.29
6,3,"A",3,"N-S",445.1,58.57,"ORLANDO - ANNA F",20,8.0,"1582","1052",-,-,6,437.1,57.51
7,47,"B",7,"N-S",443.7,58.38,"MARY - BETH",20,15.0,"1898","1166",-,-,7,428.7,56.41
8,31,"A",11,"E-W",432.2,56.87,"FERNANDO C - CLAUDIO",20,4.0,"280","17",-,-,8,428.2,56.34
9,52,"B",2,"E-W",431.4,56.77,"CARU - LUCIA M",20,8.0,"1011","180",-,-,9,423.4,55.71
10,7,"A",7,"N-S",430.3,56.61,"MONICA MANGIA - SONIA SALDANHA",20,14.0,"2285","2139","W",-,12,416.3,54.77
11,54,"B",4,"E-W",429.3,56.48,"CLAUDIA - SYLVIA R",20,13.0,"239","1078",-,-,11,416.3,54.77
12,21,"A",1,"E-W",428.2,56.34,"OCTAVIO P G - PEDRO CEGLIA",20,5.0,"295","1610",-,-,10,423.2,55.68
13,48,"B",8,"N-S",425.4,55.97,"ALAIN A - NICOLAS",20,15.0,"2138","1571",-,-,13,410.4,54.00
14,49,"B",9,"N-S",415.7,54.70,"LISA - ARNY",20,17.0,"10032","10058","W",-,16,398.7,52.47
15,5,"A",5,"N-S",411.8,54.19,"VERA S - ANGELICA",20,11.0,"1080","1128",-,-,14,400.8,52.74
16,43,"B",3,"N-S",404.8,53.27,"REGINA SA - ARNALDO",20,13.0,"1739","1149",-,-,17,391.8,51.56
17,41,"B",1,"N-S",403.7,53.12,"MARIA PONCIONI - LUIZ",20,4.0,"1750","287",-,-,15,399.7,52.60
18,60,"B",10,"E-W",399.2,52.52,"REN�E L - JOSE ROBERTO",20,18.0,"2094","10109",-,"M",20,381.2,50.15
19,24,"A",4,"E-W",398.2,52.39,"ADALGISA - LULA",20,13.0,"2112","2075",-,-,18,385.2,50.68
20,30,"A",10,"E-W",397.1,52.25,"ANA S F - ELAINE CRUZ",20,18.0,"1118","10034",-,"W",22,379.1,49.88
21,57,"B",7,"E-W",395.2,52.00,"MARIA CHRISTINA - MARIA ELVIRA",20,14.0,"1959","100121",-,-,19,381.2,50.16
22,26,"A",6,"E-W",394.2,51.87,"SIV - KARL",20,14.0,"1077","1420",-,-,21,380.2,50.02
23,25,"A",5,"E-W",384.9,50.64,"PEDRO P G - PAULA R",20,14.0,"2118","2121",-,-,23,370.9,48.80
24,22,"A",2,"E-W",384.2,50.55,"LUZES - FRANKLIN",20,16.0,"1030","2036",-,-,24,368.2,48.45
25,59,"B",9,"E-W",376.2,49.50,"GENY - LILIANE C",20,16.0,"1320","1452",-,-,25,360.2,47.40
26,53,"B",3,"E-W",368.3,48.46,"ROBERTO C - CECILIA",20,13.0,"208","1033",-,-,26,355.3,46.75
27,23,"A",3,"E-W",367.2,48.31,"BETH AZULAY - CECY",20,14.0,"2159","1895",-,-,27,353.2,46.47
28,29,"A",9,"E-W",358.8,47.21,"MANOLO - SOLLY",20,17.0,"1856","2303",-,"M",29,341.8,44.97
29,50,"B",10,"N-S",358.4,47.16,"LORE - JOW",20,17.0,"2063","10033",-,"W",30,341.4,44.92
30,42,"B",2,"N-S",351.8,46.30,"AMILCAR - CAMARGO",20,6.0,"1051","1181",-,-,28,345.8,45.51
31,55,"B",5,"E-W",351.6,46.27,"MARISE - MARGARETA",20,14.0,"1035","1032",-,-,31,337.6,44.43
32,10,"A",10,"N-S",348.9,45.90,"ELLEN B - M LUIZA B O",20,14.0,"1276","1064",-,-,32,334.9,44.06
33,58,"B",8,"E-W",345.6,45.47,"HAROLDO - CARL",20,16.0,"1019","1184",-,-,33,329.6,43.37
34,28,"A",8,"E-W",341.7,44.96,"ROS� G - VICENTE G",20,16.0,"2031","2032",-,-,34,325.7,42.86
35,2,"A",2,"N-S",333.2,43.84,"BETTY - GENYTA",20,9.0,"285","87",-,-,35,324.2,42.66
36,56,"B",6,"E-W",331.6,43.64,"CLEMY - CESARE",20,14.0,"1054","1012",-,-,36,317.6,41.79
37,4,"A",4,"N-S",330.3,43.46,"VITTORIO - ISRAEL",20,14.0,"1082","1020",-,-,37,316.3,41.62
38,44,"B",4,"N-S",327.6,43.10,"HELOISA C - JOSE RONALDO",20,14.0,"237","2035",-,-,38,313.6,41.26
39,27,"A",7,"E-W",308.9,40.64,"PAULO T L - ERCIA",20,16.0,"1973","1285",-,-,39,292.9,38.54
40,46,"B",6,"N-S",291.4,38.34,"DUDA - CHRISTINA",20,14.0,"1015","1053",-,-,40,277.4,36.50
41,9,"A",9,"N-S",279.8,36.81,"RITA REIST - REGINA C",20,15.0,"1852","1632",-,-,41,264.8,34.84
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,"A",2,1,2,22,3S,E,10,-,"170",6.4,31.6,17,83
4,"A",7,7,7,21,3HX,S,8,-,"200",4.3,33.7,11,89
4,"A",4,10,4,26,3N,W,9,-,"600",2.2,35.8,6,94
4,"B",6,6,46,51,3N,W,10,-,"630",0.1,37.9,0,100
4,"A",11,3,29,-,-,-,-,"Bye","Bye",17.1,-,45,-
5,"A",6,9,6,29,4H,N,11,"650",-,37.9,0.1,100,0
5,"A",3,1,3,23,4H,S,10,"620",-,29.5,8.5,78,22
5,"A",5,10,5,27,4H,S,10,"620",-,29.5,8.5,78,22
5,"A",7,8,7,31,4H,N,10,"620",-,29.5,8.5,78,22
5,"A",8,7,8,22,4H,N,10,"620",-,29.5,8.5,78,22
5,"A",2,2,21,2,4H,N,10,"620",-,29.5,8.5,78,22
5,"A",1,3,30,1,4H,N,10,"620",-,29.5,8.5,78,22
5,"B",6,7,46,60,4H,S,10,"620",-,29.5,8.5,78,22
5,"A",10,5,26,10,2SX,E,6,"300",-,21.1,16.9,56,44
5,"B",8,5,48,54,2N,N,9,"150",-,19.0,19.0,50,50
5,"B",10,3,50,58,3S,E,8,"50",-,16.9,21.1,44,56
5,"A",9,6,9,24,4H,N,9,-,"100",8.5,29.5,22,78
5,"B",1,3,41,59,4H,S,9,-,"100",8.5,29.5,22,78
5,"B",2,2,42,51,4H,N,9,-,"100",8.5,29.5,22,78
5,"B",3,1,43,53,4H,S,9,-,"100",8.5,29.5,22,78
5,"B",4,10,44,55,4H,N,9,-,"100",8.5,29.5,22,78
5,"B",5,9,45,57,4H,S,9,-,"100",8.5,29.5,22,78
5,"B",9,4,49,56,3H,N,8,-,"100",8.5,29.5,22,78
5,"B",7,6,47,52,4C,N,7,-,"300",0.1,37.9,0,100
5,"A",11,4,-,28,-,-,-,"Bye","Bye",-,16.3,-,43
6,"B",3,1,43,53,5H,E,9,"200",-,37.9,0.1,100,0
6,"B",7,6,47,52,5D,E,10,"100",-,35.8,2.2,94,6
6,"A",6,9,6,29,3D,E,10,-,"130",31.6,6.4,83,17
6,"A",9,6,9,24,2D,E,10,-,"130",31.6,6.4,83,17
6,"B",9,4,49,56,4D,E,10,-,"130",31.6,6.4,83,17
6,"B",1,3,41,59,5C,S,8,-,"150",27.4,10.6,72,28
6,"A",3,1,3,23,5D,E,11,-,"600",17.9,20.1,47,53
6,"A",8,7,8,22,5D,E,11,-,"600",17.9,20.1,47,53
6,"A",2,2,21,2,5D,E,11,-,"600",17.9,20.1,47,53
6,"A",10,5,26,10,5D,E,11,-,"600",17.9,20.1,47,53
6,"B",2,2,42,51,5D,E,11,-,"600",17.9,20.1,47,53
6,"B",4,10,44,55,5D,E,11,-,"600",17.9,20.1,47,53
6,"B",8,5,48,54,5D,E,11,-,"600",17.9,20.1,47,53
6,"B",10,3,50,58,5D,E,11,-,"600",17.9,20.1,47,53
6,"A",5,10,5,27,4H,E,10,-,"620",5.3,32.7,14,86
6,"A",1,3,30,1,5D,E,12,-,"620",5.3,32.7,14,86
6,"B",5,9,45,57,5D,E,12,-,"620",5.3,32.7,14,86
6,"B",6,7,46,60,5D,E,12,-,"620",5.3,32.7,14,86
6,"A",7,8,7,31,3N,E,10,-,"630",0.1,37.9,0,100
6,"A",11,4,-,28,-,-,-,"Bye","Bye",-,16.3,-,43
7,"A",6,10,6,28,3D,W,7,"200",-,37.9,0.1,100,0
7,"A",1,4,1,29,2S,N,9,"140",-,33.7,4.3,89,11
7,"A",7,9,7,30,3H,S,9,"140",-,33.7,4.3,89,11
7,"B",1,4,41,58,2S,N,9,"140",-,33.7,4.3,89,11
7,"A",8,8,8,21,2S,N,8,"110",-,27.4,10.6,72,28
7,"B",5,10,45,56,2S,N,8,"110",-,27.4,10.6,72,28
7,"B",9,5,49,55,2S,N,8,"110",-,27.4,10.6,72,28
7,"B",3,2,43,52,1N,N,7,"90",-,23.2,14.8,61,39
7,"A",3,2,22,3,2D,W,8,-,"90",21.1,16.9,56,44
7,"A",4,1,4,24,3N,N,8,-,"100",9.5,28.5,25,75
7,"A",9,7,9,23,3N,N,8,-,"100",9.5,28.5,25,75
7,"A",10,6,10,25,3H,S,8,-,"100",9.5,28.5,25,75
7,"A",2,3,31,2,4H,S,9,-,"100",9.5,28.5,25,75
7,"B",2,3,42,60,4H,S,9,-,"100",9.5,28.5,25,75
7,"B",4,1,44,54,3N,N,8,-,"100",9.5,28.5,25,75
7,"B",6,8,46,59,3N,N,8,-,"100",9.5,28.5,25,75
7,"B",7,7,47,51,2S,S,7,-,"100",9.5,28.5,25,75
7,"B",8,6,48,53,2S,N,7,-,"100",9.5,28.5,25,75
7,"B",10,4,50,57,3N,N,8,-,"100",9.5,28.5,25,75
7,"A",11,5,27,-,-,-,-,"Bye","Bye",14.6,-,39,-
8,"A",8,8,8,21,3N,N,12,"490",-,37.9,0.1,100,0
8,"A",2,3,31,2,3N,S,10,"430",-,33.7,4.3,89,11
8,"B",1,4,41,58,3N,N,10,"430",-,33.7,4.3,89,11
8,"B",5,10,45,56,3N,S,10,"430",-,33.7,4.3,89,11
8,"B",10,4,50,57,4H,N,10,"420",-,29.5,8.5,78,22
8,"B",2,3,42,60,3N,S,9,"400",-,26.4,11.6,69,31
8,"B",4,1,44,54,3N,S,9,"400",-,26.4,11.6,69,31
8,"B",6,8,46,59,2H,N,10,"170",-,23.2,14.8,61,39
8,"A",6,10,6,28,2H,N,9,"140",-,21.1,16.9,56,44
8,"A",1,4,1,29,3N,N,8,-,"50",13.7,24.3,36,64
8,"A",7,9,7,30,3N,S,8,-,"50",13.7,24.3,36,64
8,"A",10,6,10,25,3N,S,8,-,"50",13.7,24.3,36,64
8,"A",3,2,22,3,3N,S,8,-,"50",13.7,24.3,36,64
8,"B",8,6,48,53,4H,N,9,-,"50",13.7,24.3,36,64
8,"B",9,5,49,55,3N,S,8,-,"50",13.7,24.3,36,64
8,"A",4,1,4,24,3N,S,7,-,"100",3.2,34.8,8,92
8,"A",9,7,9,23,1N,S,5,-,"100",3.2,34.8,8,92
8,"B",3,2,43,52,2N,S,6,-,"100",3.2,34.8,8,92
8,"B",7,7,47,51,3N,N,7,-,"100",3.2,34.8,8,92
8,"A",11,5,27,-,-,-,-,"Bye","Bye",14.6,-,39,-
9,"B",1,5,41,57,3N,E,8,"100",-,37.9,0.1,100,0
9,"A",7,10,7,29,3C,W,12,-,"170",29.5,8.5,78,22
9,"A",8,9,8,31,3C,W,12,-,"170",29.5,8.5,78,22
9,"A",9,8,9,22,3C,W,12,-,"170",29.5,8.5,78,22
9,"B",2,4,42,59,3C,W,12,-,"170",29.5,8.5,78,22
9,"B",7,8,47,60,3C,W,12,-,"170",29.5,8.5,78,22
9,"B",8,7,48,52,3C,W,12,-,"170",29.5,8.5,78,22
9,"B",9,6,49,54,3C,W,12,-,"170",29.5,8.5,78,22
9,"B",5,1,45,55,3N,E,9,-,"600",20.1,17.9,53,47
9,"B",6,9,46,58,5C,W,11,-,"600",20.1,17.9,53,47
9,"A",5,1,5,25,3N,E,10,-,"630",13.7,24.3,36,64
9,"A",10,7,10,24,3N,E,10,-,"630",13.7,24.3,36,64
9,"B",3,3,43,51,3N,E,10,-,"630",13.7,24.3,36,64
9,"B",4,2,44,53,3N,W,10,-,"630",13.7,24.3,36,64
9,"A",4,2,23,4,3N,E,11,-,"660",7.4,30.6,20,80
9,"B",10,5,50,56,3N,E,11,-,"660",7.4,30.6,20,80
9,"A",2,4,2,30,3N,W,12,-,"690",4.3,33.7,11,89
9,"A",1,5,28,1,1NX,S,3,-,"800",2.2,35.8,6,94
9,"A",3,3,21,3,2CX,W,12,-,"980",0.1,37.9,0,100
9,"A",11,6,-,26,-,-,-,"Bye","Bye",-,19.0,-,50
10,"A",8,9,8,31,2N,E,5,"300",-,36.9,1.1,97,3
10,"B",4,2,44,53,4D,E,7,"300",-,36.9,1.1,97,3
10,"B",5,1,45,55,1N,E,5,"200",-,33.7,4.3,89,11
10,"A",10,7,10,24,2S,N,10,"170",-,30.6,7.4,80,20
10,"B",1,5,41,57,2S,N,10,"170",-,30.6,7.4,80,20
10,"A",5,1,5,25,2S,N,9,"140",-,21.1,16.9,56,44
10,"A",7,10,7,29,3S,N,9,"140",-,21.1,16.9,56,44
10,"A",3,3,21,3,2S,N,9,"140",-,21.1,16.9,56,44
10,"A",4,2,23,4,2S,N,9,"140",-,21.1,16.9,56,44
10,"A",1,5,28,1,1S,N,9,"140",-,21.1,16.9,56,44
10,"B",7,8,47,60,2S,N,9,"140",-,21.1,16.9,56,44
10,"B",8,7,48,52,3S,N,9,"140",-,21.1,16.9,56,44
10,"A",9,8,9,22,3D,W,8,"100",-,11.6,26.4,31,69
10,"B",6,9,46,58,3D,E,8,"100",-,11.6,26.4,31,69
10,"B",2,4,42,59,2H,S,7,-,"100",5.3,32.7,14,86
10,"B",3,3,43,51,3S,N,8,-,"100",5.3,32.7,14,86
10,"B",9,6,49,54,4S,N,9,-,"100",5.3,32.7,14,86
10,"B",10,5,50,56,4S,N,9,-,"100",5.3,32.7,14,86
10,"A",2,4,2,30,4S,N,8,-,"200",0.1,37.9,0,100
10,"A",11,6,-,26,-,-,-,"Bye","Bye",-,19.0,-,50
11,"B",1,6,41,56,5D,W,9,"100",-,36.9,1.1,97,3
11,"B",10,6,50,55,4C,E,8,"100",-,36.9,1.1,97,3
11,"A",6,1,6,26,3D,W,8,"50",-,30.6,7.4,80,20
11,"A",2,5,29,2,3N,E,8,"50",-,30.6,7.4,80,20
11,"B",7,9,47,59,5D,W,10,"50",-,30.6,7.4,80,20
11,"B",9,7,49,53,3D,W,8,"50",-,30.6,7.4,80,20
11,"A",5,2,24,5,3D,W,9,-,"110",24.3,13.7,64,36
11,"B",5,2,45,54,3D,W,9,-,"110",24.3,13.7,64,36
11,"A",1,6,1,27,3D,W,10,-,"130",13.7,24.3,36,64
11,"A",3,4,3,31,3D,W,10,-,"130",13.7,24.3,36,64
11,"A",8,10,8,30,3D,W,10,-,"130",13.7,24.3,36,64
11,"A",4,3,22,4,3D,W,10,-,"130",13.7,24.3,36,64
11,"B",2,5,42,58,3D,W,10,-,"130",13.7,24.3,36,64
11,"B",4,3,44,52,3D,W,10,-,"130",13.7,24.3,36,64
11,"B",6,10,46,57,3D,W,10,-,"130",13.7,24.3,36,64
11,"B",8,8,48,51,3D,W,10,-,"130",13.7,24.3,36,64
11,"B",3,4,43,60,3S,S,6,-,"150",4.3,33.7,11,89
11,"A",10,8,10,23,4S,S,6,-,"200",2.2,35.8,6,94
11,"A",9,9,9,21,3N,E,10,-,"430",0.1,37.9,0,100
11,"A",11,7,-,25,-,-,-,"Bye","Bye",-,18.5,-,49
12,"A",1,6,1,27,3S,E,10,-,"170",36.9,1.1,97,3
12,"B",3,4,43,60,3S,E,10,-,"170",36.9,1.1,97,3
12,"A",6,1,6,26,4S,E,10,-,"420",24.3,13.7,64,36
12,"A",8,10,8,30,4S,E,10,-,"420",24.3,13.7,64,36
12,"A",4,3,22,4,4S,E,10,-,"420",24.3,13.7,64,36
12,"A",5,2,24,5,4S,E,10,-,"420",24.3,13.7,64,36
