Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
45,111,"B",11,"N-S",-1.82,"Jaqueline Meireles - Maria Luiza Pennafort",10,"CINTRA","140","226","W","W"
46,306,"B",6,"E-W",-2.18,"Fernando Cysneiros - Guilherme B Guimaraes",10,"ASSIS","280","242","M","M"
47,203,"A",3,"E-W",-2.25,"Ralf Chalom - Marina Milos",10,"RAPHY","100192","100195",-,-
48,208,"A",8,"E-W",-2.32,"Vera Gama - Eugenio Fernandes",10,"FERNANDES","1709","100202",-,-
49,210,"A",10,"E-W",-2.34,"Rosa Gorescu - Najla Chamon",10,"MARIE","100174","100176",-,-
50,214,"A",14,"E-W",-2.40,"Ceci Borges - Sonia Saldanha",10,"MONICA MANGIA","1895","2139",-,"W"
51,6,"A",6,"N-S",-2.46,"Luis Antonio Palmeira - F Assis Mello",10,"ASSIS","154","117","M","M"
52,313,"B",13,"E-W",-2.66,"Aik Brandao - Andrea Levy",10,"MEDEIROS","1093","2234",-,"W"
53,310,"B",10,"E-W",-2.76,"Yuki Kabe - Jose Eduardo Campos",10,"NADER","100188","100189",-,-
54,101,"B",1,"N-S",-2.77,"Roberto B Oliveira - Adriano Rodrigues",10,"BETO","1008","99",-,"M"
55,207,"A",7,"E-W",-3.17,"Tommy Pokorni - Enrique Beltran",10,"MACHADO","100163","100162","M","M"
56,104,"B",4,"N-S",-3.43,"Margarida S Freire - Claudia Vargas",10,"RIOBRASILIA","1067","1221",-,-
57,114,"B",14,"N-S",-3.77,"Adalgisa Campos - Monica Mangia",10,"MONICA MANGIA","2112","2285",-,"W"
58,105,"B",5,"N-S",-3.78,"Guilherme Junqueira - Rafael Amoedo",10,"RAFAEL","100171","1625",-,-
59,215,"A",15,"E-W",-3.85,"Jose Ronaldo Muller - Fernando Setembrino",10,"VITORIA","2035","100132",-,-
60,1,"A",1,"N-S",-4.06,"Reynaldo Abucham - Carlos Nunes",10,"SAMPAIO","100198","100199",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",8,1,8,208,3N,E,8,"50",-,254,-254
1,"A",10,1,10,210,3N,E,8,"50",-,254,-254
1,"A",13,1,13,213,3N,E,8,"50",-,254,-254
1,"A",14,1,14,214,4D,W,9,"50",-,254,-254
1,"B",10,1,110,310,3N,E,8,"50",-,254,-254
1,"B",15,1,115,315,4H,W,9,"50",-,254,-254
1,"A",15,1,15,215,3H,W,10,-,"170",124,-124
1,"B",9,1,109,309,3N,E,9,-,"400",-19,19
1,"A",2,1,2,202,4H,E,10,-,"420",-41,41
1,"A",4,1,4,204,4H,E,10,-,"420",-41,41
1,"A",6,1,6,206,4H,W,10,-,"420",-41,41
1,"B",3,1,103,303,4H,E,10,-,"420",-41,41
1,"B",6,1,106,306,4H,E,10,-,"420",-41,41
1,"B",8,1,108,308,4H,E,10,-,"420",-41,41
1,"B",12,1,112,312,3N,E,10,-,"430",-41,41
1,"A",1,1,1,201,4H,E,11,-,"450",-69,69
1,"A",3,1,3,203,4H,E,11,-,"450",-69,69
1,"A",5,1,5,205,4H,E,11,-,"450",-69,69
1,"A",7,1,7,207,4H,E,11,-,"450",-69,69
1,"A",9,1,9,209,4H,E,11,-,"450",-69,69
1,"A",12,1,12,212,4H,E,11,-,"450",-69,69
1,"B",1,1,101,301,4H,W,11,-,"450",-69,69
1,"B",2,1,102,302,4H,E,11,-,"450",-69,69
1,"B",4,1,104,304,4H,E,11,-,"450",-69,69
1,"B",5,1,105,305,4H,E,11,-,"450",-69,69
1,"B",7,1,107,307,4H,E,11,-,"450",-69,69
1,"B",11,1,111,311,4H,E,11,-,"450",-69,69
1,"B",13,1,113,313,4H,W,11,-,"450",-69,69
1,"A",11,1,11,211,4SX,N,7,-,"500",-107,107
1,"B",14,1,114,314,6H,W,12,-,"980",-338,338
2,"A",2,1,2,202,3S,S,9,"140",-,121,-121
2,"A",4,1,4,204,3S,S,9,"140",-,121,-121
2,"A",5,1,5,205,3S,S,9,"140",-,121,-121
2,"A",15,1,15,215,3S,S,9,"140",-,121,-121
2,"B",2,1,102,302,3S,S,9,"140",-,121,-121
2,"B",6,1,106,306,3S,S,9,"140",-,121,-121
2,"B",11,1,111,311,3S,S,9,"140",-,121,-121
2,"A",13,1,13,213,4H,E,8,"100",-,96,-96
2,"A",14,1,14,214,4H,E,8,"100",-,96,-96
2,"B",15,1,115,315,4H,E,8,"100",-,96,-96
2,"A",9,1,9,209,3C,W,8,"50",-,49,-49
2,"A",11,1,11,211,4H,E,9,"50",-,49,-49
2,"B",5,1,105,305,3H,E,8,"50",-,49,-49
2,"B",8,1,108,308,4H,E,9,"50",-,49,-49
2,"B",9,1,109,309,3H,E,8,"50",-,49,-49
2,"B",12,1,112,312,3N,E,8,"50",-,49,-49
2,"B",13,1,113,313,4H,E,9,"50",-,49,-49
2,"A",10,1,10,210,4S,S,9,-,"100",-58,58
2,"A",7,1,7,207,2N,E,8,-,"120",-72,72
2,"B",4,1,104,304,2N,E,8,-,"120",-72,72
2,"A",1,1,1,201,3H,E,9,-,"140",-91,91
2,"A",3,1,3,203,3H,E,9,-,"140",-91,91
2,"A",8,1,8,208,3H,E,9,-,"140",-91,91
2,"A",12,1,12,212,3H,E,9,-,"140",-91,91
2,"B",10,1,110,310,3H,E,9,-,"140",-91,91
2,"B",3,1,103,303,2N,E,9,-,"150",-92,92
2,"B",14,1,114,314,3H,E,10,-,"170",-112,112
2,"B",1,1,101,301,2N,E,10,-,"180",-119,119
2,"A",6,1,6,206,3N,E,9,-,"400",-249,249
2,"B",7,1,107,307,3N,E,9,-,"400",-249,249
3,"A",2,1,2,202,4SX,E,8,"500",-,216,-216
3,"B",3,1,103,303,4SX,E,8,"500",-,216,-216
3,"B",6,1,106,306,4SX,E,8,"500",-,216,-216
3,"B",7,1,107,307,3D,W,5,"400",-,155,-155
3,"A",8,1,8,208,3D,W,6,"300",-,91,-91
3,"A",15,1,15,215,3D,W,6,"300",-,91,-91
3,"B",10,1,110,310,3D,W,6,"300",-,91,-91
3,"A",3,1,3,203,4S,E,8,"200",-,20,-20
3,"A",9,1,9,209,4S,E,8,"200",-,20,-20
3,"A",11,1,11,211,3SX,E,8,"200",-,20,-20
3,"A",12,1,12,212,4S,E,8,"200",-,20,-20
3,"A",14,1,14,214,4S,E,8,"200",-,20,-20
3,"B",4,1,104,304,4S,E,8,"200",-,20,-20
3,"B",5,1,105,305,4S,E,8,"200",-,20,-20
3,"B",12,1,112,312,4S,E,8,"200",-,20,-20
3,"A",4,1,4,204,2N,S,10,"180",-,-4,4
3,"B",15,1,115,315,2N,S,9,"150",-,-22,22
3,"B",1,1,101,301,3C,N,9,"110",-,-58,58
3,"B",11,1,111,311,2C,N,9,"110",-,-58,58
3,"A",5,1,5,205,3S,E,8,"100",-,-61,61
3,"A",6,1,6,206,3S,E,8,"100",-,-61,61
3,"A",10,1,10,210,3S,E,8,"100",-,-61,61
3,"A",13,1,13,213,3S,E,8,"100",-,-61,61
3,"B",2,1,102,302,3S,E,8,"100",-,-61,61
3,"B",8,1,108,308,3S,E,8,"100",-,-61,61
3,"B",13,1,113,313,3S,E,8,"100",-,-61,61
3,"B",14,1,114,314,3S,E,8,"100",-,-61,61
3,"A",1,1,1,201,2S,E,8,-,"110",-194,194
3,"B",9,1,109,309,2S,E,8,-,"110",-194,194
3,"A",7,1,7,207,2S,E,9,-,"140",-218,218
4,"A",7,1,7,207,4SX,E,8,"500",-,247,-247
4,"A",2,1,2,202,4S,E,7,"300",-,137,-137
4,"A",3,1,3,203,4S,E,7,"300",-,137,-137
4,"A",8,1,8,208,4S,E,7,"300",-,137,-137
4,"A",11,1,11,211,4S,E,7,"300",-,137,-137
4,"A",15,1,15,215,3S,E,6,"300",-,137,-137
4,"B",1,1,101,301,4S,E,7,"300",-,137,-137
4,"B",6,1,106,306,4S,E,7,"300",-,137,-137
4,"B",9,1,109,309,4S,W,7,"300",-,137,-137
4,"B",10,1,110,310,3N,W,6,"300",-,137,-137
4,"B",13,1,113,313,4S,E,7,"300",-,137,-137
4,"A",4,1,4,204,4S,W,8,"200",-,65,-65
4,"A",5,1,5,205,3S,W,7,"200",-,65,-65
4,"A",9,1,9,209,4S,W,8,"200",-,65,-65
4,"A",12,1,12,212,3N,W,7,"200",-,65,-65
4,"B",7,1,107,307,4S,E,8,"200",-,65,-65
4,"B",11,1,111,311,4S,W,8,"200",-,65,-65
4,"B",14,1,114,314,4S,E,8,"200",-,65,-65
4,"B",15,1,115,315,4S,W,8,"200",-,65,-65
4,"A",1,1,1,201,4S,W,9,"100",-,0,0
4,"A",13,1,13,213,4S,W,9,"100",-,0,0
4,"B",8,1,108,308,3N,W,8,"100",-,0,0
4,"A",10,1,10,210,3C,W,9,-,"110",-107,107
4,"B",2,1,102,302,3S,W,9,-,"140",-135,135
4,"B",4,1,104,304,3N,W,9,-,"600",-310,310
4,"A",6,1,6,206,4S,W,10,-,"620",-317,317
4,"B",5,1,105,305,4S,W,10,-,"620",-317,317
4,"B",12,1,112,312,4S,W,10,-,"620",-317,317
4,"A",14,1,14,214,3N,W,10,-,"630",-317,317
4,"B",3,1,103,303,3N,W,10,-,"630",-317,317
5,"B",6,1,106,306,4H,E,9,"50",-,220,-220
5,"A",1,1,1,201,3H,E,9,-,"140",95,-95
5,"A",15,1,15,215,2H,E,9,-,"140",95,-95
5,"B",12,1,112,312,2H,E,9,-,"140",95,-95
5,"A",2,1,2,202,3H,E,10,-,"170",70,-70
5,"A",3,1,3,203,3H,E,10,-,"170",70,-70
5,"A",4,1,4,204,3H,E,10,-,"170",70,-70
5,"A",5,1,5,205,3H,E,10,-,"170",70,-70
5,"A",7,1,7,207,2H,E,10,-,"170",70,-70
5,"A",8,1,8,208,3H,E,10,-,"170",70,-70
5,"A",9,1,9,209,3H,E,10,-,"170",70,-70
5,"A",11,1,11,211,3H,E,10,-,"170",70,-70
5,"A",12,1,12,212,3H,E,10,-,"170",70,-70
5,"A",14,1,14,214,2H,E,10,-,"170",70,-70
5,"B",4,1,104,304,3H,E,10,-,"170",70,-70
5,"B",8,1,108,308,2H,E,10,-,"170",70,-70
5,"B",9,1,109,309,3H,E,10,-,"170",70,-70
5,"B",13,1,113,313,3H,E,10,-,"170",70,-70
5,"A",10,1,10,210,2S,S,6,-,"200",49,-49
5,"B",10,1,110,310,2S,S,5,-,"300",-32,32
5,"A",6,1,6,206,4H,E,10,-,"420",-106,106
5,"A",13,1,13,213,4H,E,10,-,"420",-106,106
5,"B",2,1,102,302,4H,E,10,-,"420",-106,106
5,"B",3,1,103,303,4H,E,10,-,"420",-106,106
5,"B",7,1,107,307,4H,E,10,-,"420",-106,106
5,"B",14,1,114,314,4H,E,10,-,"420",-106,106
5,"B",1,1,101,301,3CX,N,7,-,"500",-160,160
5,"B",11,1,111,311,4CX,N,8,-,"500",-160,160
5,"B",5,1,105,305,3HX,E,10,-,"630",-233,233
5,"B",15,1,115,315,3CX,N,6,-,"800",-313,313
6,"A",7,1,7,207,5C,E,8,"300",-,510,-510
6,"A",14,1,14,214,7H,E,12,"100",-,476,-476
6,"A",15,1,15,215,2H,W,13,-,"260",398,-398
6,"B",13,1,113,313,5H,E,13,-,"710",313,-313
6,"B",2,1,102,302,6SX,N,8,-,"800",285,-285
6,"A",2,1,2,202,7SX,N,7,-,"1400",47,-47
6,"A",3,1,3,203,6H,E,12,-,"1430",29,-29
6,"A",4,1,4,204,6H,E,12,-,"1430",29,-29
6,"A",10,1,10,210,6H,E,12,-,"1430",29,-29
6,"B",3,1,103,303,6H,E,12,-,"1430",29,-29
6,"B",11,1,111,311,6H,E,12,-,"1430",29,-29
6,"A",6,1,6,206,6H,E,13,-,"1460",9,-9
6,"A",8,1,8,208,6H,E,13,-,"1460",9,-9
6,"A",9,1,9,209,6H,E,13,-,"1460",9,-9
6,"A",12,1,12,212,6H,E,13,-,"1460",9,-9
6,"B",4,1,104,304,6H,E,13,-,"1460",9,-9
6,"B",6,1,106,306,6H,E,13,-,"1460",9,-9
6,"B",7,1,107,307,6H,E,13,-,"1460",9,-9
6,"B",8,1,108,308,6H,E,13,-,"1460",9,-9
6,"B",9,1,109,309,6H,E,13,-,"1460",9,-9
6,"B",10,1,110,310,6H,E,13,-,"1460",9,-9
6,"B",12,1,112,312,6H,E,13,-,"1460",9,-9
6,"B",15,1,115,315,6H,E,13,-,"1460",9,-9
6,"A",1,1,1,201,7H,E,13,-,"2210",-326,326
6,"A",5,1,5,205,7H,E,13,-,"2210",-326,326
6,"A",11,1,11,211,7H,E,13,-,"2210",-326,326
6,"A",13,1,13,213,7H,E,13,-,"2210",-326,326
6,"B",1,1,101,301,7H,E,13,-,"2210",-326,326
6,"B",5,1,105,305,7H,E,13,-,"2210",-326,326
6,"B",14,1,114,314,7H,E,13,-,"2210",-326,326
7,"A",4,1,4,204,6CX,W,11,"200",-,267,-267
7,"A",6,1,6,206,4H,E,8,"200",-,267,-267
7,"B",8,1,108,308,6CX,W,11,"200",-,267,-267
7,"A",11,1,11,211,4D,S,11,"150",-,243,-243
7,"B",3,1,103,303,4D,S,11,"150",-,243,-243
7,"A",3,1,3,203,4D,S,10,"130",-,233,-233
7,"A",8,1,8,208,5D,S,10,-,"100",120,-120
7,"A",15,1,15,215,5D,S,10,-,"100",120,-120
7,"B",2,1,102,302,5D,S,10,-,"100",120,-120
7,"B",13,1,113,313,5D,S,10,-,"100",120,-120
7,"A",7,1,7,207,4C,W,11,-,"150",88,-88
7,"A",9,1,9,209,3C,W,11,-,"150",88,-88
7,"A",13,1,13,213,4C,W,11,-,"150",88,-88
7,"B",7,1,107,307,3C,W,11,-,"150",88,-88
7,"A",5,1,5,205,5DX,S,10,-,"200",52,-52
7,"A",10,1,10,210,5DX,S,10,-,"200",52,-52
7,"B",10,1,110,310,5DX,S,10,-,"200",52,-52
7,"B",12,1,112,312,5DX,S,10,-,"200",52,-52
7,"B",14,1,114,314,5DX,S,10,-,"200",52,-52
7,"A",14,1,14,214,5C,W,11,-,"600",-156,156
7,"B",6,1,106,306,5C,W,11,-,"600",-156,156
7,"B",15,1,115,315,5C,W,11,-,"600",-156,156
7,"A",2,1,2,202,5C,W,12,-,"620",-162,162
7,"B",4,1,104,304,5C,W,12,-,"620",-162,162
7,"A",12,1,12,212,5CX,W,11,-,"750",-223,223
7,"B",5,1,105,305,5CX,W,11,-,"750",-223,223
7,"B",11,1,111,311,5CX,W,11,-,"750",-223,223
7,"B",1,1,101,301,5CX,W,12,-,"950",-291,291
7,"A",1,1,1,201,6CX,W,12,-,"1540",-430,430
7,"B",9,1,109,309,6CX,W,12,-,"1540",-430,430
8,"A",7,1,7,207,3SX,N,10,"630",-,303,-303
8,"B",6,1,106,306,3SX,N,10,"630",-,303,-303
8,"A",3,1,3,203,4SX,N,10,"590",-,293,-293
8,"A",6,1,6,206,4H,E,8,"100",-,23,-23
8,"A",8,1,8,208,5C,W,9,"100",-,23,-23
8,"A",12,1,12,212,5C,W,9,"100",-,23,-23
8,"A",14,1,14,214,3N,W,7,"100",-,23,-23
8,"B",1,1,101,301,5C,W,9,"100",-,23,-23
8,"B",3,1,103,303,5C,W,9,"100",-,23,-23
8,"B",9,1,109,309,4H,E,8,"100",-,23,-23
8,"A",1,1,1,201,3N,W,8,"50",-,-29,29
8,"A",2,1,2,202,5C,W,10,"50",-,-29,29
8,"A",9,1,9,209,4H,W,9,"50",-,-29,29
8,"A",10,1,10,210,3N,W,8,"50",-,-29,29
8,"A",11,1,11,211,3N,E,8,"50",-,-29,29
8,"A",13,1,13,213,3N,E,8,"50",-,-29,29
8,"A",15,1,15,215,4H,E,9,"50",-,-29,29
8,"B",2,1,102,302,3N,W,8,"50",-,-29,29
8,"B",5,1,105,305,4H,W,9,"50",-,-29,29
8,"B",7,1,107,307,4H,W,9,"50",-,-29,29
8,"B",8,1,108,308,3N,W,8,"50",-,-29,29
8,"B",10,1,110,310,3N,W,8,"50",-,-29,29
8,"B",11,1,111,311,3N,E,8,"50",-,-29,29
8,"B",12,1,112,312,3N,E,8,"50",-,-29,29
8,"B",13,1,113,313,4C,E,9,"50",-,-29,29
8,"B",14,1,114,314,3N,E,8,"50",-,-29,29
8,"B",15,1,115,315,3N,E,8,"50",-,-29,29
8,"A",4,1,4,204,4SX,N,9,-,"100",-131,131
8,"A",5,1,5,205,4SX,N,9,-,"100",-131,131
8,"B",4,1,104,304,4H,E,10,-,"420",-305,305
9,"B",2,1,102,302,6D,E,11,"100",-,322,-322
9,"B",10,1,110,310,4S,E,9,"100",-,322,-322
9,"B",13,1,113,313,3N,E,8,"100",-,322,-322
9,"A",10,1,10,210,1N,W,10,-,"180",228,-228
9,"A",6,1,6,206,3N,E,9,-,"600",-27,27
9,"A",7,1,7,207,3N,E,9,-,"600",-27,27
9,"A",8,1,8,208,3N,E,9,-,"600",-27,27
9,"A",11,1,11,211,3N,W,9,-,"600",-27,27
9,"A",15,1,15,215,3N,E,9,-,"600",-27,27
9,"B",3,1,103,303,3N,E,9,-,"600",-27,27
9,"B",4,1,104,304,3N,E,9,-,"600",-27,27
9,"B",6,1,106,306,3N,E,9,-,"600",-27,27
9,"B",12,1,112,312,3N,E,9,-,"600",-27,27
9,"B",14,1,114,314,3N,E,9,-,"600",-27,27
9,"B",15,1,115,315,3N,E,9,-,"600",-27,27
9,"A",4,1,4,204,4H,W,10,-,"620",-54,54
9,"A",9,1,9,209,5D,W,12,-,"620",-54,54
9,"A",12,1,12,212,4H,W,10,-,"620",-54,54
9,"A",1,1,1,201,3N,E,10,-,"630",-54,54
9,"A",2,1,2,202,3N,E,10,-,"630",-54,54
9,"A",5,1,5,205,3N,E,10,-,"630",-54,54
9,"A",13,1,13,213,3N,E,10,-,"630",-54,54
9,"A",14,1,14,214,3N,E,10,-,"630",-54,54
9,"B",1,1,101,301,3N,E,10,-,"630",-54,54
9,"B",5,1,105,305,3N,W,10,-,"630",-54,54
9,"B",9,1,109,309,3N,E,10,-,"630",-54,54
9,"B",11,1,111,311,3N,W,10,-,"630",-54,54
9,"B",7,1,107,307,4H,W,11,-,"650",-83,83
9,"A",3,1,3,203,3N,E,11,-,"660",-83,83
9,"B",8,1,108,308,3N,E,11,-,"660",-83,83
10,"A",10,1,10,210,4S,S,10,"620",-,322,-322
10,"A",14,1,14,214,3DX,W,7,"500",-,283,-283
10,"A",3,1,3,203,3H,N,10,"170",-,113,-113
10,"A",9,1,9,209,1H,N,10,"170",-,113,-113
10,"B",1,1,101,301,3H,N,10,"170",-,113,-113
10,"A",7,1,7,207,2H,N,9,"140",-,87,-87
10,"A",8,1,8,208,2H,N,9,"140",-,87,-87
10,"A",13,1,13,213,2H,N,9,"140",-,87,-87
10,"A",15,1,15,215,3S,S,9,"140",-,87,-87
10,"B",3,1,103,303,3S,S,9,"140",-,87,-87
10,"B",5,1,105,305,2H,N,9,"140",-,87,-87
10,"B",9,1,109,309,2S,S,9,"140",-,87,-87
10,"B",10,1,110,310,2H,N,9,"140",-,87,-87
10,"B",12,1,112,312,2H,N,9,"140",-,87,-87
10,"B",15,1,115,315,3H,N,9,"140",-,87,-87
10,"A",1,1,1,201,2H,N,7,-,"100",-80,80
10,"A",4,1,4,204,3S,N,8,-,"100",-80,80
10,"A",5,1,5,205,4S,S,9,-,"100",-80,80
10,"A",12,1,12,212,4S,S,9,-,"100",-80,80
10,"B",2,1,102,302,4S,S,9,-,"100",-80,80
10,"B",7,1,107,307,4S,S,9,-,"100",-80,80
10,"B",8,1,108,308,4S,S,9,-,"100",-80,80
10,"B",13,1,113,313,3S,S,8,-,"100",-80,80
10,"A",2,1,2,202,4S,S,8,-,"200",-150,150
10,"A",11,1,11,211,4S,S,8,-,"200",-150,150
10,"B",4,1,104,304,2H,N,6,-,"200",-150,150
10,"B",6,1,106,306,3H,N,7,-,"200",-150,150
10,"B",11,1,111,311,2S,S,6,-,"200",-150,150
10,"A",6,1,6,206,3N,S,6,-,"300",-212,212
10,"B",14,1,114,314,2H,N,5,-,"300",-212,212
