Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,"B",5,1,105,305,4H,N,9,-,"50",-38,38
1,"A",4,1,4,204,2S,S,5,-,"150",-71,71
2,"B",4,1,104,304,5H,E,7,"200",-,123,-123
2,"A",5,1,5,205,3N,E,7,"100",-,99,-99
2,"B",5,1,105,305,3N,E,7,"100",-,99,-99
2,"B",6,1,106,306,3N,E,7,"100",-,99,-99
2,"B",7,1,107,307,3N,E,7,"100",-,99,-99
2,"A",4,1,4,204,4S,W,10,-,"420",-35,35
2,"A",3,1,3,203,4S,W,11,-,"450",-43,43
2,"A",6,1,6,206,5S,E,11,-,"450",-43,43
2,"B",2,1,102,302,4S,W,11,-,"450",-43,43
2,"B",3,1,103,303,4S,W,11,-,"450",-43,43
2,"A",1,1,1,201,4S,W,12,-,"480",-51,51
2,"A",7,1,7,207,5S,W,12,-,"480",-51,51
2,"B",1,1,101,301,4S,E,12,-,"480",-51,51
2,"A",2,1,2,202,6S,W,12,-,"980",-159,159
3,"B",4,1,104,304,4H,S,11,"450",-,79,-79
3,"A",1,1,1,201,4H,S,10,"420",-,70,-70
3,"B",3,1,103,303,4H,S,10,"420",-,70,-70
3,"B",5,1,105,305,4H,N,10,"420",-,70,-70
3,"B",2,1,102,302,2H,S,11,"200",-,-3,3
3,"B",6,1,106,306,2H,S,11,"200",-,-3,3
3,"A",7,1,7,207,1N,S,10,"180",-,-12,12
3,"A",6,1,6,206,2H,S,10,"170",-,-12,12
3,"B",1,1,101,301,3H,S,10,"170",-,-12,12
3,"A",2,1,2,202,2H,S,9,"140",-,-25,25
3,"A",3,1,3,203,2H,S,9,"140",-,-25,25
3,"A",5,1,5,205,2H,S,9,"140",-,-25,25
3,"A",4,1,4,204,4H,N,9,-,"50",-86,86
3,"B",7,1,107,307,4H,N,9,-,"50",-86,86
4,"A",1,1,1,201,3N,N,9,"600",-,153,-153
4,"A",7,1,7,207,3C,S,9,"110",-,46,-46
4,"B",3,1,103,303,2S,N,8,"110",-,46,-46
4,"B",5,1,105,305,2S,N,8,"110",-,46,-46
4,"A",2,1,2,202,3C,S,8,-,"100",-19,19
4,"A",4,1,4,204,3S,N,8,-,"100",-19,19
4,"A",5,1,5,205,3N,N,8,-,"100",-19,19
4,"A",6,1,6,206,3N,N,8,-,"100",-19,19
4,"B",1,1,101,301,3N,N,8,-,"100",-19,19
4,"B",2,1,102,302,3C,S,8,-,"100",-19,19
4,"B",4,1,104,304,3S,N,8,-,"100",-19,19
4,"B",6,1,106,306,3S,N,8,-,"100",-19,19
4,"B",7,1,107,307,5C,N,9,-,"200",-55,55
4,"A",3,1,3,203,4S,N,7,-,"300",-84,84
5,"A",2,1,2,202,3S,N,9,"140",-,68,-68
5,"B",4,1,104,304,2S,S,9,"140",-,68,-68
5,"B",1,1,101,301,3D,N,9,"110",-,54,-54
5,"B",6,1,106,306,2D,N,9,"110",-,54,-54
5,"B",2,1,102,302,4C,E,8,"100",-,54,-54
5,"B",3,1,103,303,3C,E,8,"50",-,34,-34
5,"A",1,1,1,201,3S,S,8,-,"100",-11,11
5,"B",7,1,107,307,4D,N,9,-,"100",-11,11
5,"A",3,1,3,203,4S,S,8,-,"200",-46,46
5,"A",5,1,5,205,3S,N,7,-,"200",-46,46
5,"A",6,1,6,206,3S,S,7,-,"200",-46,46
5,"A",7,1,7,207,3S,N,7,-,"200",-46,46
5,"B",5,1,105,305,4S,N,8,-,"200",-46,46
5,"A",4,1,4,204,4S,S,7,-,"300",-80,80
6,"A",1,1,1,201,4H,W,9,"100",-,72,-72
6,"A",4,1,4,204,4H,W,9,"100",-,72,-72
6,"A",6,1,6,206,4H,W,9,"100",-,72,-72
6,"B",3,1,103,303,4H,W,9,"100",-,72,-72
6,"B",5,1,105,305,4H,W,9,"100",-,72,-72
6,"B",6,1,106,306,4H,W,9,"100",-,72,-72
6,"B",7,1,107,307,4H,W,9,"100",-,72,-72
6,"A",2,1,2,202,3H,W,9,-,"140",8,-8
6,"A",5,1,5,205,3H,W,9,-,"140",8,-8
6,"A",3,1,3,203,4H,W,10,-,"620",-104,104
6,"A",7,1,7,207,4H,W,10,-,"620",-104,104
6,"B",1,1,101,301,4H,W,10,-,"620",-104,104
6,"B",2,1,102,302,4H,W,10,-,"620",-104,104
6,"B",4,1,104,304,4H,W,10,-,"620",-104,104
