Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
38,109,"B",9,"N-S",-3.06,"Sonia Saldanha - Maria Christina Abreu",10,"SONIA SALDANHA","2139","1959","W",-
39,204,"A",4,"E-W",-3.68,"Vera Gama - Jose Nader",10,"EUGENIO","1709","100186",-,-
40,10,"A",10,"N-S",-4.01,"Maria Luiza B Oliveira - Maria Lena Teixeira",10,"PIPA","1064","100234","W",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",6,1,6,206,4S,N,10,"420",-,167,-167
11,"A",9,1,9,209,2N,N,10,"180",-,72,-72
11,"B",5,1,105,305,1N,N,10,"180",-,72,-72
11,"B",7,1,107,307,2N,N,9,"150",-,55,-55
11,"A",1,1,1,201,3S,S,9,"140",-,54,-54
11,"A",4,1,4,204,3S,S,9,"140",-,54,-54
11,"A",7,1,7,207,3S,S,9,"140",-,54,-54
11,"B",1,1,101,301,3S,S,9,"140",-,54,-54
11,"B",2,1,102,302,2N,N,8,"120",-,43,-43
11,"A",2,1,2,202,1S,N,8,"110",-,35,-35
11,"B",10,1,110,310,2N,E,6,"100",-,32,-32
11,"A",3,1,3,203,4S,S,9,-,"50",-40,40
11,"A",5,1,5,205,3S,S,8,-,"50",-40,40
11,"B",8,1,108,308,4S,S,9,-,"50",-40,40
11,"B",9,1,109,309,3N,N,8,-,"50",-40,40
11,"A",8,1,8,208,4SX,S,9,-,"100",-66,66
11,"B",3,1,103,303,4S,S,8,-,"100",-66,66
11,"A",10,1,10,210,3N,N,5,-,"200",-108,108
11,"B",4,1,104,304,4SX,S,8,-,"300",-146,146
11,"B",6,1,106,306,4SX,S,8,-,"300",-146,146
12,"A",5,1,5,205,3S,W,7,"100",-,140,-140
12,"A",3,1,3,203,2S,W,7,"50",-,116,-116
12,"A",4,1,4,204,3N,W,8,"50",-,116,-116
12,"A",8,1,8,208,2S,W,7,"50",-,116,-116
12,"B",4,1,104,304,3N,W,8,"50",-,116,-116
12,"B",10,1,110,310,1N,W,7,-,"90",53,-53
12,"B",2,1,102,302,2S,W,8,-,"110",47,-47
12,"A",1,1,1,201,1N,W,8,-,"120",40,-40
12,"A",9,1,9,209,2N,W,8,-,"120",40,-40
12,"B",5,1,105,305,2N,W,8,-,"120",40,-40
12,"B",6,1,106,306,1N,W,8,-,"120",40,-40
12,"A",2,1,2,202,2H,S,6,-,"200",8,-8
12,"A",6,1,6,206,2HX,N,7,-,"200",8,-8
12,"B",3,1,103,303,2H,N,5,-,"300",-37,37
12,"A",10,1,10,210,3H,N,5,-,"400",-79,79
12,"B",8,1,108,308,3N,W,9,-,"400",-79,79
12,"A",7,1,7,207,2HX,N,6,-,"500",-116,116
12,"B",1,1,101,301,2HX,N,6,-,"500",-116,116
12,"B",9,1,109,309,3HX,N,6,-,"800",-198,198
12,"B",7,1,107,307,4SX,S,6,-,"1100",-255,255
13,"A",4,1,4,204,6S,N,12,"1430",-,229,-229
13,"A",1,1,1,201,4SX,N,12,"1190",-,174,-174
13,"B",4,1,104,304,4SX,N,12,"1190",-,174,-174
13,"A",2,1,2,202,5SX,N,12,"1050",-,127,-127
13,"A",3,1,3,203,4S,N,12,"680",-,-44,44
13,"A",5,1,5,205,4S,N,12,"680",-,-44,44
13,"A",6,1,6,206,4S,N,12,"680",-,-44,44
13,"A",7,1,7,207,4S,N,12,"680",-,-44,44
13,"A",8,1,8,208,5S,N,12,"680",-,-44,44
13,"A",9,1,9,209,4S,N,12,"680",-,-44,44
13,"A",10,1,10,210,5S,N,12,"680",-,-44,44
13,"B",1,1,101,301,5S,N,12,"680",-,-44,44
13,"B",2,1,102,302,4S,N,12,"680",-,-44,44
13,"B",3,1,103,303,4S,N,12,"680",-,-44,44
13,"B",5,1,105,305,4S,N,12,"680",-,-44,44
13,"B",6,1,106,306,4S,N,12,"680",-,-44,44
13,"B",7,1,107,307,4S,N,12,"680",-,-44,44
13,"B",8,1,108,308,4S,N,12,"680",-,-44,44
13,"B",9,1,109,309,4S,N,12,"680",-,-44,44
13,"B",10,1,110,310,5S,N,12,"680",-,-44,44
14,"B",6,1,106,306,5DX,W,8,"500",-,223,-223
14,"B",5,1,105,305,2S,N,8,"110",-,103,-103
14,"A",4,1,4,204,5DX,W,10,"100",-,99,-99
14,"A",1,1,1,201,3D,W,8,"50",-,74,-74
14,"B",1,1,101,301,3C,E,8,"50",-,74,-74
14,"B",4,1,104,304,3C,E,8,"50",-,74,-74
14,"B",10,1,110,310,3D,W,8,"50",-,74,-74
14,"A",6,1,6,206,2S,N,7,-,"50",30,-30
14,"A",2,1,2,202,2H,W,8,-,"110",4,-4
14,"A",5,1,5,205,3D,W,9,-,"110",4,-4
14,"A",9,1,9,209,3D,W,9,-,"110",4,-4
14,"A",8,1,8,208,3D,W,10,-,"130",-8,8
14,"B",3,1,103,303,2H,W,9,-,"140",-13,13
14,"B",2,1,102,302,1N,W,11,-,"210",-40,40
14,"A",7,1,7,207,2NX,S,6,-,"300",-81,81
14,"B",8,1,108,308,3SX,N,7,-,"300",-81,81
14,"A",3,1,3,203,3N,E,9,-,"400",-126,126
14,"B",9,1,109,309,3N,E,9,-,"400",-126,126
14,"B",7,1,107,307,3N,W,10,-,"430",-138,138
14,"A",10,1,10,210,3DX,W,9,-,"470",-150,150
15,"A",5,1,5,205,3N,N,11,"660",-,176,-176
15,"A",8,1,8,208,3N,N,10,"630",-,163,-163
15,"A",3,1,3,203,3N,N,9,"600",-,154,-154
15,"A",4,1,4,204,3N,N,9,"600",-,154,-154
15,"A",7,1,7,207,3N,S,9,"600",-,154,-154
15,"A",9,1,9,209,3N,N,9,"600",-,154,-154
15,"A",6,1,6,206,2HX,E,6,"300",-,58,-58
15,"B",2,1,102,302,1N,N,9,"150",-,-7,7
15,"B",5,1,105,305,1N,N,9,"150",-,-7,7
15,"B",10,1,110,310,1N,N,9,"150",-,-7,7
15,"B",9,1,109,309,3C,S,10,"130",-,-14,14
15,"A",1,1,1,201,2N,N,8,"120",-,-14,14
15,"A",10,1,10,210,3N,S,8,-,"100",-100,100
15,"B",3,1,103,303,2N,N,7,-,"100",-100,100
15,"B",4,1,104,304,3N,N,8,-,"100",-100,100
15,"B",8,1,108,308,3N,N,8,-,"100",-100,100
15,"A",2,1,2,202,3N,N,7,-,"200",-141,141
15,"B",1,1,101,301,3N,N,7,-,"200",-141,141
15,"B",6,1,106,306,3N,N,7,-,"200",-141,141
15,"B",7,1,107,307,3N,N,7,-,"200",-141,141
16,"A",9,1,9,209,3N,W,8,"100",-,220,-220
16,"A",2,1,2,202,1N,W,9,-,"150",168,-168
16,"A",5,1,5,205,2N,E,9,-,"150",168,-168
16,"A",3,1,3,203,3N,E,9,-,"600",-17,17
16,"A",4,1,4,204,3N,E,9,-,"600",-17,17
16,"A",6,1,6,206,3N,E,9,-,"600",-17,17
16,"A",8,1,8,208,3N,E,9,-,"600",-17,17
16,"B",4,1,104,304,3N,E,9,-,"600",-17,17
16,"B",10,1,110,310,3N,W,9,-,"600",-17,17
16,"A",1,1,1,201,3N,E,10,-,"630",-34,34
16,"A",7,1,7,207,3N,E,10,-,"630",-34,34
16,"A",10,1,10,210,3N,W,10,-,"630",-34,34
16,"B",1,1,101,301,3N,E,10,-,"630",-34,34
16,"B",5,1,105,305,3N,W,10,-,"630",-34,34
16,"B",6,1,106,306,3N,E,10,-,"630",-34,34
16,"B",7,1,107,307,3N,W,10,-,"630",-34,34
16,"B",2,1,102,302,3N,E,11,-,"660",-54,54
16,"B",3,1,103,303,3N,E,11,-,"660",-54,54
16,"B",8,1,108,308,3N,W,11,-,"660",-54,54
16,"B",9,1,109,309,3N,E,11,-,"660",-54,54
17,"B",3,1,103,303,3N,S,10,"430",-,155,-155
17,"A",3,1,3,203,4H,N,10,"420",-,155,-155
17,"B",6,1,106,306,2H,N,10,"170",-,51,-51
17,"B",2,1,102,302,3C,N,11,"150",-,40,-40
17,"A",1,1,1,201,3C,N,10,"130",-,30,-30
17,"A",2,1,2,202,4C,N,10,"130",-,30,-30
17,"A",4,1,4,204,3C,N,10,"130",-,30,-30
17,"A",5,1,5,205,3C,N,10,"130",-,30,-30
17,"A",6,1,6,206,3C,N,10,"130",-,30,-30
17,"B",10,1,110,310,2C,N,10,"130",-,30,-30
17,"A",9,1,9,209,3S,E,7,"100",-,11,-11
17,"B",8,1,108,308,2SX,E,7,"100",-,11,-11
17,"B",9,1,109,309,3S,E,8,"50",-,-12,12
17,"A",8,1,8,208,5C,N,10,-,"50",-60,60
17,"B",5,1,105,305,4H,N,9,-,"50",-60,60
17,"A",10,1,10,210,5C,N,9,-,"100",-85,85
17,"B",1,1,101,301,5CX,N,10,-,"100",-85,85
17,"B",7,1,107,307,4H,N,8,-,"100",-85,85
17,"A",7,1,7,207,5C,N,8,-,"150",-108,108
17,"B",4,1,104,304,5C,N,8,-,"150",-108,108
18,"B",1,1,101,301,4HX,W,8,"300",-,171,-171
18,"B",3,1,103,303,4DX,E,8,"300",-,171,-171
18,"B",5,1,105,305,4HX,W,8,"300",-,171,-171
18,"A",3,1,3,203,2H,W,6,"100",-,98,-98
18,"A",10,1,10,210,3HX,W,8,"100",-,98,-98
18,"B",4,1,104,304,3H,W,8,"50",-,77,-77
18,"A",2,1,2,202,2S,S,7,-,"100",13,-13
18,"A",5,1,5,205,2S,S,7,-,"100",13,-13
18,"B",8,1,108,308,2S,S,7,-,"100",13,-13
18,"A",1,1,1,201,2H,W,8,-,"110",13,-13
18,"A",8,1,8,208,2H,W,8,-,"110",13,-13
18,"B",6,1,106,306,2H,W,8,-,"110",13,-13
18,"B",9,1,109,309,2H,W,9,-,"140",-5,5
18,"A",4,1,4,204,2N,N,6,-,"200",-31,31
18,"A",6,1,6,206,4S,S,7,-,"300",-70,70
18,"A",7,1,7,207,4D,S,7,-,"300",-70,70
18,"B",10,1,110,310,3D,S,6,-,"300",-70,70
18,"B",7,1,107,307,4D,S,6,-,"400",-106,106
18,"A",9,1,9,209,5DX,S,7,-,"1100",-256,256
18,"B",2,1,102,302,3DX,S,5,-,"1100",-256,256
19,"B",10,1,110,310,3H,E,6,"300",-,247,-247
19,"A",1,1,1,201,3D,E,11,-,"150",132,-132
19,"A",3,1,3,203,4D,E,11,-,"150",132,-132
19,"A",7,1,7,207,1D,E,12,-,"170",127,-127
19,"B",3,1,103,303,1D,E,12,-,"170",127,-127
19,"B",7,1,107,307,3D,E,12,-,"170",127,-127
19,"B",5,1,105,305,4HX,N,8,-,"300",74,-74
19,"A",5,1,5,205,4HX,N,7,-,"500",-7,7
19,"A",4,1,4,204,5D,E,11,-,"600",-50,50
19,"A",9,1,9,209,5D,E,11,-,"600",-50,50
19,"B",1,1,101,301,5D,E,11,-,"600",-50,50
19,"B",4,1,104,304,5D,E,11,-,"600",-50,50
19,"A",2,1,2,202,5D,E,12,-,"620",-61,61
19,"B",2,1,102,302,5D,E,12,-,"620",-61,61
19,"B",6,1,106,306,5D,E,12,-,"620",-61,61
19,"B",8,1,108,308,5D,E,12,-,"620",-61,61
19,"B",9,1,109,309,5D,E,12,-,"620",-61,61
19,"A",6,1,6,206,3N,E,10,-,"630",-63,63
19,"A",10,1,10,210,4HX,N,6,-,"800",-132,132
19,"A",8,1,8,208,6D,W,12,-,"1370",-259,259
20,"A",8,1,8,208,3NX,N,11,"1150",-,249,-249
20,"A",5,1,5,205,3N,N,11,"660",-,130,-130
20,"A",7,1,7,207,3N,N,11,"660",-,130,-130
20,"B",7,1,107,307,3N,N,11,"660",-,130,-130
20,"B",10,1,110,310,3N,N,11,"660",-,130,-130
20,"A",4,1,4,204,3N,S,10,"630",-,116,-116
20,"B",6,1,106,306,3N,N,10,"630",-,116,-116
20,"B",5,1,105,305,3N,S,9,"600",-,106,-106
20,"B",8,1,108,308,3N,N,9,"600",-,106,-106
20,"B",4,1,104,304,3S,E,7,"200",-,-28,28
20,"B",9,1,109,309,2C,E,6,"200",-,-28,28
20,"B",3,1,103,303,1N,N,9,"150",-,-48,48
20,"A",2,1,2,202,1S,W,7,-,"80",-118,118
20,"A",1,1,1,201,3H,S,8,-,"100",-127,127
20,"A",3,1,3,203,3N,S,8,-,"100",-127,127
20,"A",10,1,10,210,2C,S,7,-,"100",-127,127
20,"B",2,1,102,302,2C,S,7,-,"100",-127,127
20,"A",6,1,6,206,3N,S,7,-,"200",-161,161
20,"A",9,1,9,209,3N,S,7,-,"200",-161,161
20,"B",1,1,101,301,3N,S,7,-,"200",-161,161
