PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,7,7,"N-S",103.0,61.31,"OCTAVIO P G - M LUIZA P B",28,"295","226",-
"N-S",2,4,4,"N-S",97.5,58.04,"SIV - ENITH",28,"1077","1282",-
"N-S",3,5,5,"N-S",85.5,50.89,"MARLENE - GENYTA",28,"186","87",-
"N-S",4,6,6,"N-S",84.0,50.00,"CHRISTINA - MONICA MANGIA",28,"1053","2285","W"
"N-S",5,2,2,"N-S",80.0,47.62,"GERALDO - THEA",28,"27","78",-
"N-S",6,3,3,"N-S",70.0,41.67,"PEDRO P G - PAULA R",28,"2118","2121",-
"N-S",7,1,1,"N-S",68.0,40.48,"MARIZA - HAROLDO",28,"1068","1019",-
"E-W",1,14,4,"E-W",109.5,65.18,"PAULO COSTA - MEGGIOLARO",28,"1851","160",-
"E-W",2,11,1,"E-W",101.0,60.12,"FERNANDO T - MYRIAN P",28,"1825","19",-
"E-W",3,12,2,"E-W",95.0,56.55,"HENRIQUE - ISRAEL",28,"1757","1020",-
"E-W",4,16,6,"E-W",85.0,50.60,"DUDA - BETTY",28,"1015","285",-
"E-W",5,13,3,"E-W",70.5,41.96,"ARMANDO VITOR - ROBERTO C",28,"2277","208",-
"E-W",6,15,5,"E-W",64.5,38.39,"MARISE - MARGARETA",28,"1035","1032",-
"E-W",7,17,7,"E-W",62.5,37.20,"MARITA - ARNALDO",28,"232","1149",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
10,2,2,2,11,1S,S,7,"80",-,2.0,4.0,33,67
10,1,3,1,16,2D,S,7,-,"100",0.5,5.5,8,92
10,6,5,6,12,2S,S,7,-,"100",0.5,5.5,8,92
11,5,6,5,17,6N,E,8,"200",-,6.0,0.0,100,0
11,1,3,1,16,3N,E,8,"50",-,4.5,1.5,75,25
11,4,7,4,15,3N,E,8,"50",-,4.5,1.5,75,25
11,2,2,2,11,2N,E,8,-,"120",3.0,3.0,50,50
11,3,1,3,13,2N,E,9,-,"150",2.0,4.0,33,67
11,6,5,6,12,2N,E,11,-,"210",1.0,5.0,17,83
11,7,4,7,14,3N,W,10,-,"430",0.0,6.0,0,100
12,2,2,2,11,3S,W,12,-,"230",5.5,0.5,92,8
12,4,7,4,15,3S,W,12,-,"230",5.5,0.5,92,8
12,5,6,5,17,4S,E,11,-,"450",3.5,2.5,58,42
12,6,5,6,12,4S,E,11,-,"450",3.5,2.5,58,42
12,3,1,3,13,4S,E,12,-,"480",1.5,4.5,25,75
12,7,4,7,14,4S,W,12,-,"480",1.5,4.5,25,75
12,1,3,1,16,6S,E,12,-,"980",0.0,6.0,0,100
13,7,5,7,13,3S,E,11,-,"200",6.0,0.0,100,0
13,6,6,6,11,3S,E,13,-,"260",5.0,1.0,83,17
13,1,4,1,15,4S,E,12,-,"680",4.0,2.0,67,33
13,2,3,2,17,4S,E,13,-,"710",1.5,4.5,25,75
13,3,2,3,12,4S,E,13,-,"710",1.5,4.5,25,75
13,4,1,4,14,4S,E,13,-,"710",1.5,4.5,25,75
13,5,7,5,16,5S,E,13,-,"710",1.5,4.5,25,75
14,1,4,1,15,4S,S,11,"450",-,4.5,1.5,75,25
14,2,3,2,17,4S,S,11,"450",-,4.5,1.5,75,25
14,5,7,5,16,4S,S,11,"450",-,4.5,1.5,75,25
14,7,5,7,13,4S,S,11,"450",-,4.5,1.5,75,25
14,3,2,3,12,4S,S,10,"420",-,2.0,4.0,33,67
14,4,1,4,14,4S,S,9,-,"50",0.5,5.5,8,92
14,6,6,6,11,4S,S,9,-,"50",0.5,5.5,8,92
15,7,5,7,13,3H,N,9,"140",-,6.0,0.0,100,0
15,2,3,2,17,2N,E,6,"100",-,5.0,1.0,83,17
15,4,1,4,14,1N,W,7,-,"90",4.0,2.0,67,33
15,1,4,1,15,3H,N,7,-,"200",2.0,4.0,33,67
15,5,7,5,16,3H,N,7,-,"200",2.0,4.0,33,67
15,6,6,6,11,3H,N,7,-,"200",2.0,4.0,33,67
15,3,2,3,12,4SX,S,6,-,"1100",0.0,6.0,0,100
16,2,3,2,17,3N,S,9,"400",-,5.5,0.5,92,8
16,7,5,7,13,3N,S,9,"400",-,5.5,0.5,92,8
16,4,1,4,14,2S,N,10,"170",-,4.0,2.0,67,33
16,1,4,1,15,2S,N,9,"140",-,3.0,3.0,50,50
16,5,7,5,16,3N,S,8,-,"50",2.0,4.0,33,67
16,3,2,3,12,3N,S,7,-,"100",1.0,5.0,17,83
16,6,6,6,11,3N,N,5,-,"200",0.0,6.0,0,100
17,7,6,7,12,3N,S,9,"400",-,6.0,0.0,100,0
17,2,4,2,16,2N,N,9,"150",-,5.0,1.0,83,17
17,3,3,3,11,1S,N,9,"140",-,4.0,2.0,67,33
17,6,7,6,17,1S,N,8,"110",-,3.0,3.0,50,50
17,1,5,1,14,2H,N,7,-,"50",1.5,4.5,25,75
17,4,2,4,13,1N,N,6,-,"50",1.5,4.5,25,75
17,5,1,5,15,3N,S,7,-,"100",0.0,6.0,0,100
18,4,2,4,13,1N,W,10,-,"180",6.0,0.0,100,0
18,1,5,1,14,4H,E,10,-,"420",2.5,3.5,42,58
18,2,4,2,16,4H,E,10,-,"420",2.5,3.5,42,58
18,3,3,3,11,4H,E,10,-,"420",2.5,3.5,42,58
18,5,1,5,15,4H,E,10,-,"420",2.5,3.5,42,58
18,6,7,6,17,4H,E,10,-,"420",2.5,3.5,42,58
18,7,6,7,12,4H,E,10,-,"420",2.5,3.5,42,58
19,5,1,5,15,4S,W,8,"200",-,6.0,0.0,100,0
19,4,2,4,13,4S,W,9,"100",-,4.5,1.5,75,25
19,6,7,6,17,4S,W,9,"100",-,4.5,1.5,75,25
19,1,5,1,14,3S,W,9,-,"140",2.5,3.5,42,58
19,3,3,3,11,3S,W,9,-,"140",2.5,3.5,42,58
19,7,6,7,12,5DX,N,8,-,"500",1.0,5.0,17,83
19,2,4,2,16,4S,W,10,-,"620",0.0,6.0,0,100
20,2,4,2,16,4HX,E,7,"800",-,6.0,0.0,100,0
20,4,2,4,13,2H,E,6,"200",-,5.0,1.0,83,17
20,5,1,5,15,4D,N,11,"150",-,4.0,2.0,67,33
20,7,6,7,12,3C,N,10,"130",-,3.0,3.0,50,50
20,3,3,3,11,1N,S,8,"120",-,2.0,4.0,33,67
20,6,7,6,17,2H,E,7,"100",-,1.0,5.0,17,83
20,1,5,1,14,2H,E,8,-,"110",0.0,6.0,0,100
21,2,5,2,15,1S,N,8,"110",-,6.0,0.0,100,0
21,3,4,3,17,1N,S,7,"90",-,4.0,2.0,67,33
21,6,1,6,16,1N,N,7,"90",-,4.0,2.0,67,33
21,7,7,7,11,1N,N,7,"90",-,4.0,2.0,67,33
21,1,6,1,13,1N,N,6,-,"100",1.0,5.0,17,83
21,4,3,4,12,1N,N,6,-,"100",1.0,5.0,17,83
21,5,2,5,14,1N,N,6,-,"100",1.0,5.0,17,83
22,1,6,1,13,4H,N,12,"480",-,3.0,3.0,50,50
22,2,5,2,15,4H,N,12,"480",-,3.0,3.0,50,50
22,3,4,3,17,4H,N,12,"480",-,3.0,3.0,50,50
22,4,3,4,12,4H,N,12,"480",-,3.0,3.0,50,50
22,5,2,5,14,4H,N,12,"480",-,3.0,3.0,50,50
22,6,1,6,16,4H,N,12,"480",-,3.0,3.0,50,50
22,7,7,7,11,4H,N,12,"480",-,3.0,3.0,50,50
23,1,6,1,13,5D,N,11,"600",-,5.5,0.5,92,8
23,6,1,6,16,5D,N,11,"600",-,5.5,0.5,92,8
23,4,3,4,12,3S,S,9,"140",-,4.0,2.0,67,33
23,2,5,2,15,4D,N,10,"130",-,3.0,3.0,50,50
23,5,2,5,14,4S,S,9,-,"100",2.0,4.0,33,67
23,3,4,3,17,4S,S,8,-,"200",1.0,5.0,17,83
23,7,7,7,11,4SX,S,8,-,"500",0.0,6.0,0,100
24,2,5,2,15,2N,S,9,"150",-,6.0,0.0,100,0
24,4,3,4,12,1D,S,10,"130",-,5.0,1.0,83,17
24,1,6,1,13,1D,S,9,"110",-,4.0,2.0,67,33
24,3,4,3,17,1D,S,8,"90",-,2.5,3.5,42,58
24,5,2,5,14,1N,N,7,"90",-,2.5,3.5,42,58
24,6,1,6,16,1S,W,6,"50",-,1.0,5.0,17,83
24,7,7,7,11,2D,N,7,-,"50",0.0,6.0,0,100
25,3,5,3,16,4H,N,11,"450",-,4.0,2.0,67,33
25,4,4,4,11,4H,S,11,"450",-,4.0,2.0,67,33
25,5,3,5,13,4H,N,11,"450",-,4.0,2.0,67,33
25,6,2,6,15,4H,N,11,"450",-,4.0,2.0,67,33
25,7,1,7,17,4H,N,11,"450",-,4.0,2.0,67,33
25,1,7,1,12,3H,N,11,"200",-,1.0,5.0,17,83
25,2,6,2,14,1N,N,8,"120",-,0.0,6.0,0,100
26,6,2,6,15,2S,S,8,"110",-,6.0,0.0,100,0
26,7,1,7,17,3D,E,8,"100",-,5.0,1.0,83,17
26,3,5,3,16,1N,S,7,"90",-,3.5,2.5,58,42
26,5,3,5,13,1N,N,7,"90",-,3.5,2.5,58,42
26,2,6,2,14,2D,E,8,-,"90",2.0,4.0,33,67
26,1,7,1,12,2S,S,7,-,"100",0.5,5.5,8,92
26,4,4,4,11,2S,S,7,-,"100",0.5,5.5,8,92
27,7,1,7,17,3N,S,11,"460",-,6.0,0.0,100,0
27,4,4,4,11,4C,N,12,"170",-,5.0,1.0,83,17
27,2,6,2,14,3C,N,11,"150",-,3.5,2.5,58,42
27,5,3,5,13,4S,E,7,"150",-,3.5,2.5,58,42
27,6,2,6,15,4C,N,10,"130",-,2.0,4.0,33,67
27,3,5,3,16,4S,E,8,"100",-,1.0,5.0,17,83
27,1,7,1,12,2S,E,7,"50",-,0.0,6.0,0,100
28,4,4,4,11,5CX,W,10,"100",-,6.0,0.0,100,0
28,1,7,1,12,4S,S,9,-,"100",4.0,2.0,67,33
28,6,2,6,15,4H,S,9,-,"100",4.0,2.0,67,33
28,7,1,7,17,4H,S,9,-,"100",4.0,2.0,67,33
28,5,3,5,13,4C,W,10,-,"130",2.0,4.0,33,67
28,3,5,3,16,4C,E,11,-,"150",1.0,5.0,17,83
28,2,6,2,14,4H,N,8,-,"200",0.0,6.0,0,100
