Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
4,"A",1,1,1,201,3H,W,8,"100",-,25,-25
4,"A",4,1,4,204,2H,W,9,-,"140",-20,20
4,"B",1,1,101,301,3H,W,9,-,"140",-20,20
4,"B",3,1,103,303,2H,W,9,-,"140",-20,20
4,"B",4,1,104,304,3H,W,9,-,"140",-20,20
4,"A",3,1,3,203,3N,N,7,-,"200",-33,33
5,"B",1,1,101,301,4H,W,9,"50",-,37,-37
5,"A",1,1,1,201,2N,E,8,-,"120",1,-1
5,"A",2,1,2,202,2N,E,8,-,"120",1,-1
5,"B",3,1,103,303,2N,E,8,-,"120",1,-1
5,"A",4,1,4,204,2N,E,9,-,"150",-6,6
5,"B",4,1,104,304,2N,E,9,-,"150",-6,6
5,"A",3,1,3,203,2N,E,10,-,"180",-14,14
5,"B",2,1,102,302,2N,E,10,-,"180",-14,14
6,"A",3,1,3,203,3N,E,11,-,"660",66,-66
6,"A",4,1,4,204,3N,E,12,-,"690",63,-63
6,"B",3,1,103,303,3N,E,12,-,"690",63,-63
6,"B",1,1,101,301,6C,W,12,-,"1370",-20,20
6,"A",1,1,1,201,6C,W,13,-,"1390",-24,24
6,"A",2,1,2,202,6C,W,13,-,"1390",-24,24
6,"B",4,1,104,304,6C,W,13,-,"1390",-24,24
6,"B",2,1,102,302,7C,W,13,-,"2140",-100,100
7,"B",4,1,104,304,5SX,S,11,"850",-,88,-88
7,"A",1,1,1,201,5S,S,11,"650",-,71,-71
7,"B",3,1,103,303,5D,W,10,"100",-,5,-5
7,"A",3,1,3,203,4S,S,9,-,"100",-26,26
7,"A",4,1,4,204,5S,S,10,-,"100",-26,26
7,"B",2,1,102,302,5S,S,10,-,"100",-26,26
7,"A",2,1,2,202,5SX,S,10,-,"200",-43,43
7,"B",1,1,101,301,5SX,S,10,-,"200",-43,43
8,"A",1,1,1,201,3N,E,9,-,"400",12,-12
8,"B",4,1,104,304,3N,E,9,-,"400",12,-12
8,"A",2,1,2,202,4H,E,11,-,"450",-4,4
8,"A",3,1,3,203,4H,E,11,-,"450",-4,4
8,"A",4,1,4,204,4H,E,11,-,"450",-4,4
8,"B",1,1,101,301,4H,E,11,-,"450",-4,4
8,"B",2,1,102,302,4H,W,11,-,"450",-4,4
8,"B",3,1,103,303,4H,E,11,-,"450",-4,4
9,"A",1,1,1,201,4H,N,7,-,"150",34,-34
9,"A",2,1,2,202,4H,N,7,-,"150",34,-34
9,"A",3,1,3,203,4H,N,7,-,"150",34,-34
9,"B",1,1,101,301,4H,N,7,-,"150",34,-34
9,"B",4,1,104,304,3HX,N,7,-,"300",8,-8
9,"B",3,1,103,303,4HX,N,7,-,"500",-27,27
9,"A",4,1,4,204,4S,E,10,-,"620",-46,46
9,"B",2,1,102,302,5HX,N,7,-,"800",-71,71
10,"A",4,1,4,204,6D,S,12,"1370",-,67,-67
10,"B",2,1,102,302,6D,S,12,"1370",-,67,-67
10,"B",4,1,104,304,6D,S,12,"1370",-,67,-67
10,"A",1,1,1,201,5D,S,12,"620",-,-31,31
10,"A",2,1,2,202,5D,S,12,"620",-,-31,31
10,"A",3,1,3,203,5D,S,12,"620",-,-31,31
10,"B",1,1,101,301,5D,S,12,"620",-,-31,31
10,"B",3,1,103,303,2S,N,13,"260",-,-77,77
