PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,10,10,"N-S",141.4,65.46,"ANNA F - OCTAVIO P G",27,"1052","295"
"N-S",2,5,5,"N-S",120.6,55.83,"FERNANDO T - GENYTA",27,"1825","87"
"N-S",3,9,9,"N-S",118.9,55.05,"PEDRO P G - PAULA R",27,"2118","2121"
"N-S",4,6,6,"N-S",108.8,50.37,"CHRISTINA - TERESA",27,"1053","1045"
"N-S",5,4,4,"N-S",107.9,49.95,"MARCEL - MARGARIDA B P",27,"100","181"
"N-S",6,7,7,"N-S",102.7,47.55,"ENITH - MARGARETA",27,"1282","1032"
"N-S",7,3,3,"N-S",102.3,47.36,"MARIA CECILIA - THEA",27,"1033","78"
"N-S",8,2,2,"N-S",95.9,44.40,"SIV - VERA S",27,"1077","1080"
"N-S",9,8,8,"N-S",95.0,43.98,"MARISE - ANNUNCIATA",27,"1035","1004"
"N-S",10,1,1,"N-S",90.9,42.08,"MARIZA - JANDA",27,"1068","126"
"E-W",1,19,9,"E-W",133.4,61.76,"MARITA - CLAUDIA",27,"232","239"
"E-W",2,12,2,"E-W",132.6,61.39,"BETTY - GISELIA",27,"285","217"
"E-W",3,15,5,"E-W",126.1,58.38,"ANGELICA - SONIA SALDANHA",27,"1128","2139"
"E-W",4,18,8,"E-W",123.0,56.94,"ORLANDO - EDUARDO M",27,"1582","1266"
"E-W",5,11,1,"E-W",110.8,51.30,"PAULO COSTA - MEGGIOLARO",27,"1851","160"
"E-W",6,17,7,"E-W",96.4,44.63,"MONICA MANGIA - BARBARA HEPP",27,"2285","2284"
"E-W",7,13,3,"E-W",87.8,40.65,"ARNALDO - ROBERTO C",27,"1149","208"
"E-W",8,16,6,"E-W",87.5,40.51,"CRISTINA Z - HAROLDO",27,"1915","1019"
"E-W",9,14,4,"E-W",78.4,36.30,"MANOLO - GERALDO",27,"1856","27"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,7,6,7,11,2N,W,8,-,"120",4.0,4.0,50,50
4,10,3,10,18,2N,W,8,-,"120",4.0,4.0,50,50
4,8,5,8,14,2S,N,6,-,"200",2.3,5.7,29,71
4,6,7,6,19,3S,N,6,-,"300",1.2,6.8,15,85
4,4,9,4,15,3DX,W,9,-,"670",0.1,7.9,1,99
4,1,2,1,-,-,-,-,"Bye","Bye",3.4,-,42,-
5,7,6,7,11,3N,N,9,"600",-,7.4,0.6,93,8
5,10,3,10,18,3N,N,9,"600",-,7.4,0.6,93,8
5,5,8,5,17,3SX,W,7,"300",-,5.7,2.3,71,29
5,6,7,6,19,4S,E,7,"150",-,4.6,3.4,58,43
5,2,1,2,12,3S,E,7,"100",-,2.3,5.7,29,71
5,4,9,4,15,3SX,E,8,"100",-,2.3,5.7,29,71
5,9,4,9,16,3S,E,7,"100",-,2.3,5.7,29,71
5,8,5,8,14,4C,S,8,-,"200",0.1,7.9,1,99
5,1,2,1,-,-,-,-,"Bye","Bye",3.4,-,42,-
6,10,3,10,18,3N,N,11,"460",-,7.9,0.1,99,1
6,8,5,8,14,3N,N,9,"400",-,6.3,1.8,79,23
6,9,4,9,16,5D,S,11,"400",-,6.3,1.8,79,23
6,2,1,2,12,2D,S,11,"150",-,3.4,4.6,43,58
6,4,9,4,15,2D,S,11,"150",-,3.4,4.6,43,58
6,5,8,5,17,1N,N,9,"150",-,3.4,4.6,43,58
6,7,6,7,11,2D,S,10,"130",-,1.2,6.8,15,85
6,6,7,6,19,2D,S,9,"110",-,0.1,7.9,1,99
6,1,2,1,-,-,-,-,"Bye","Bye",3.4,-,42,-
7,5,9,5,16,3S,W,10,-,"170",7.9,0.1,99,1
7,1,3,1,19,4S,W,10,-,"620",5.1,2.9,64,36
7,2,2,2,11,4S,W,10,-,"620",5.1,2.9,64,36
7,3,1,3,13,4S,W,10,-,"620",5.1,2.9,64,36
7,9,5,9,15,4S,W,10,-,"620",5.1,2.9,64,36
7,6,8,6,18,4S,W,11,-,"650",1.2,6.8,15,85
7,8,6,8,12,4S,W,11,-,"650",1.2,6.8,15,85
7,10,4,10,17,4S,W,11,-,"650",1.2,6.8,15,85
7,7,7,7,-,-,-,-,"Bye","Bye",3.8,-,48,-
8,6,8,6,18,3N,E,6,"150",-,7.9,0.1,99,1
8,3,1,3,13,5C,E,9,"100",-,6.3,1.8,79,23
8,9,5,9,15,5C,E,9,"100",-,6.3,1.8,79,23
8,5,9,5,16,2D,W,8,-,"90",4.6,3.4,58,43
8,8,6,8,12,4H,N,8,-,"100",3.4,4.6,43,58
8,2,2,2,11,3C,E,9,-,"110",1.8,6.3,23,79
8,10,4,10,17,3C,E,9,-,"110",1.8,6.3,23,79
8,1,3,1,19,3N,E,11,-,"460",0.1,7.9,1,99
8,7,7,7,-,-,-,-,"Bye","Bye",3.8,-,48,-
9,5,9,5,16,3C,E,7,"200",-,7.4,0.6,93,8
9,10,4,10,17,2S,W,6,"200",-,7.4,0.6,93,8
9,3,1,3,13,1N,E,6,"100",-,4.6,3.4,58,43
9,8,6,8,12,2S,W,7,"100",-,4.6,3.4,58,43
9,9,5,9,15,2S,W,7,"100",-,4.6,3.4,58,43
9,2,2,2,11,1N,E,8,-,"120",2.3,5.7,29,71
9,1,3,1,19,1N,W,9,-,"150",1.2,6.8,15,85
9,6,8,6,18,1N,E,10,-,"180",0.1,7.9,1,99
9,7,7,7,-,-,-,-,"Bye","Bye",3.8,-,48,-
10,4,1,4,14,3C,S,10,"130",-,7.4,0.6,93,8
10,10,5,10,16,3C,S,10,"130",-,7.4,0.6,93,8
10,6,9,6,17,2S,W,8,-,"110",5.1,2.9,64,36
10,9,6,9,13,2S,W,8,-,"110",5.1,2.9,64,36
10,1,4,1,18,2S,W,9,-,"140",2.9,5.1,36,64
10,8,7,8,11,2S,W,9,-,"140",2.9,5.1,36,64
10,7,8,7,19,2S,W,10,-,"170",1.2,6.8,15,85
10,3,2,3,12,4H,N,6,-,"400",0.1,7.9,1,99
10,2,3,2,-,-,-,-,"Bye","Bye",3.6,-,45,-
11,4,1,4,14,3N,S,10,"430",-,7.9,0.1,99,1
11,7,8,7,19,4H,N,10,"420",-,5.7,2.3,71,29
11,8,7,8,11,4H,N,10,"420",-,5.7,2.3,71,29
11,9,6,9,13,4H,N,10,"420",-,5.7,2.3,71,29
11,6,9,6,17,2D,N,11,"150",-,2.9,5.1,36,64
11,10,5,10,16,3D,N,11,"150",-,2.9,5.1,36,64
11,3,2,3,12,3D,N,9,"110",-,1.2,6.8,15,85
11,1,4,1,18,3C,S,6,-,"150",0.1,7.9,1,99
11,2,3,2,-,-,-,-,"Bye","Bye",3.6,-,45,-
12,4,1,4,14,2H,N,10,"170",-,7.9,0.1,99,1
12,6,9,6,17,2H,N,9,"140",-,6.3,1.8,79,23
12,9,6,9,13,3H,N,9,"140",-,6.3,1.8,79,23
12,7,8,7,19,3D,W,8,"50",-,4.6,3.4,58,43
12,8,7,8,11,3D,W,9,-,"110",2.9,5.1,36,64
12,10,5,10,16,3D,W,9,-,"110",2.9,5.1,36,64
12,1,4,1,18,3D,W,10,-,"130",1.2,6.8,15,85
12,3,2,3,12,2N,W,9,-,"150",0.1,7.9,1,99
12,2,3,2,-,-,-,-,"Bye","Bye",3.6,-,45,-
13,3,3,3,11,5CX,N,11,"750",-,7.4,0.6,93,8
13,7,9,7,18,5CX,S,11,"750",-,7.4,0.6,93,8
13,9,7,9,12,5SX,W,10,"200",-,5.7,2.3,71,29
13,10,6,10,14,5S,W,10,"100",-,4.6,3.4,58,43
13,1,5,1,17,4S,W,10,-,"620",1.8,6.3,23,79
13,2,4,2,19,4S,W,10,-,"620",1.8,6.3,23,79
13,4,2,4,13,4S,W,10,-,"620",1.8,6.3,23,79
13,5,1,5,15,4S,W,10,-,"620",1.8,6.3,23,79
13,8,8,8,-,-,-,-,"Bye","Bye",3.5,-,44,-
14,4,2,4,13,3H,S,8,-,"50",7.9,0.1,99,1
14,1,5,1,17,3D,N,7,-,"100",5.7,2.3,71,29
14,5,1,5,15,4C,N,8,-,"100",5.7,2.3,71,29
14,10,6,10,14,4H,S,8,-,"100",5.7,2.3,71,29
14,2,4,2,19,3S,W,9,-,"140",2.3,5.7,29,71
14,3,3,3,11,3S,W,9,-,"140",2.3,5.7,29,71
14,9,7,9,12,2S,W,9,-,"140",2.3,5.7,29,71
14,7,9,7,18,4HX,N,7,-,"500",0.1,7.9,1,99
14,8,8,8,-,-,-,-,"Bye","Bye",3.5,-,44,-
15,10,6,10,14,1N,N,9,"150",-,7.9,0.1,99,1
15,1,5,1,17,1N,N,8,"120",-,6.3,1.8,79,23
15,5,1,5,15,1N,N,8,"120",-,6.3,1.8,79,23
15,2,4,2,19,1N,N,7,"90",-,4.6,3.4,58,43
15,7,9,7,18,2S,E,7,"50",-,3.4,4.6,43,58
15,3,3,3,11,1N,N,6,-,"100",1.2,6.8,15,85
15,4,2,4,13,1N,S,6,-,"100",1.2,6.8,15,85
15,9,7,9,12,2C,S,7,-,"100",1.2,6.8,15,85
15,8,8,8,-,-,-,-,"Bye","Bye",3.5,-,44,-
16,10,7,10,13,3N,N,11,"460",-,7.9,0.1,99,1
16,4,3,4,12,4S,S,11,"450",-,6.3,1.8,79,23
16,9,8,9,11,4S,S,11,"450",-,6.3,1.8,79,23
16,5,2,5,14,2S,N,11,"200",-,4.6,3.4,58,43
16,2,5,2,18,3S,S,10,"170",-,3.4,4.6,43,58
16,1,6,1,15,3D,N,11,"150",-,1.8,6.3,23,79
16,6,1,6,16,2N,N,9,"150",-,1.8,6.3,23,79
16,8,9,8,19,3N,N,8,-,"50",0.1,7.9,1,99
16,3,4,3,-,-,-,-,"Bye","Bye",3.8,-,48,-
17,10,7,10,13,2S,E,9,-,"140",7.9,0.1,99,1
17,5,2,5,14,2S,E,10,-,"170",6.8,1.2,85,15
17,2,5,2,18,1S,E,11,-,"200",5.1,2.9,64,36
17,8,9,8,19,3S,E,11,-,"200",5.1,2.9,64,36
17,6,1,6,16,4S,E,10,-,"420",3.4,4.6,43,58
17,9,8,9,11,3N,W,10,-,"430",2.3,5.7,29,71
17,1,6,1,15,4S,E,11,-,"450",0.6,7.4,8,93
17,4,3,4,12,4S,E,11,-,"450",0.6,7.4,8,93
17,3,4,3,-,-,-,-,"Bye","Bye",3.8,-,48,-
18,10,7,10,13,2N,W,4,"200",-,7.9,0.1,99,1
18,9,8,9,11,1N,W,5,"100",-,6.8,1.2,85,15
18,5,2,5,14,1N,W,6,"50",-,5.7,2.3,71,29
18,4,3,4,12,2D,E,8,-,"90",4.6,3.4,58,43
18,1,6,1,15,2C,E,9,-,"110",2.9,5.1,36,64
18,6,1,6,16,2D,E,9,-,"110",2.9,5.1,36,64
18,2,5,2,18,2C,E,10,-,"130",0.6,7.4,8,93
18,8,9,8,19,2D,E,10,-,"130",0.6,7.4,8,93
18,3,4,3,-,-,-,-,"Bye","Bye",3.8,-,48,-
19,1,7,1,14,3N,N,12,"490",-,6.3,1.8,79,23
19,4,4,4,11,3N,S,12,"490",-,6.3,1.8,79,23
19,7,1,7,17,3N,S,12,"490",-,6.3,1.8,79,23
19,10,8,10,12,3N,S,12,"490",-,6.3,1.8,79,23
19,2,6,2,16,3N,N,11,"460",-,2.3,5.7,29,71
19,5,3,5,13,3N,S,11,"460",-,2.3,5.7,29,71
19,6,2,6,15,3N,S,11,"460",-,2.3,5.7,29,71
19,3,5,3,19,4C,N,10,"130",-,0.1,7.9,1,99
19,9,9,9,-,-,-,-,"Bye","Bye",4.4,-,55,-
20,1,7,1,14,3N,W,6,"300",-,7.4,0.6,93,8
20,5,3,5,13,3N,W,6,"300",-,7.4,0.6,93,8
20,7,1,7,17,3D,S,9,"110",-,5.7,2.3,71,29
20,3,5,3,19,4S,E,9,"100",-,4.0,4.0,50,50
20,6,2,6,15,2N,W,7,"100",-,4.0,4.0,50,50
20,2,6,2,16,2S,W,9,-,"140",2.3,5.7,29,71
20,4,4,4,11,4S,E,10,-,"620",0.6,7.4,8,93
20,10,8,10,12,4S,E,10,-,"620",0.6,7.4,8,93
20,9,9,9,-,-,-,-,"Bye","Bye",4.4,-,55,-
21,5,3,5,13,5C,W,10,"50",-,7.9,0.1,99,1
21,6,2,6,15,4C,W,10,-,"130",6.8,1.2,85,15
21,2,6,2,16,4C,W,11,-,"150",5.7,2.3,71,29
21,1,7,1,14,4S,N,8,-,"200",2.9,5.1,36,64
21,3,5,3,19,4S,N,8,-,"200",2.9,5.1,36,64
21,7,1,7,17,4S,N,8,-,"200",2.9,5.1,36,64
21,10,8,10,12,4S,N,8,-,"200",2.9,5.1,36,64
21,4,4,4,11,5SX,N,8,-,"800",0.1,7.9,1,99
21,9,9,9,-,-,-,-,"Bye","Bye",4.4,-,55,-
22,3,6,3,17,3C,E,8,"100",-,7.9,0.1,99,1
22,1,8,1,13,2D,N,8,"90",-,6.3,1.8,79,23
22,6,3,6,14,2D,N,8,"90",-,6.3,1.8,79,23
22,7,2,7,16,2D,S,7,-,"50",3.4,4.6,43,58
22,8,1,8,18,3D,N,8,-,"50",3.4,4.6,43,58
22,10,9,10,11,3D,N,8,-,"50",3.4,4.6,43,58
22,2,7,2,15,2C,E,9,-,"110",0.6,7.4,8,93
22,5,4,5,12,3C,E,9,-,"110",0.6,7.4,8,93
22,4,5,4,-,-,-,-,"Bye","Bye",4.0,-,50,-
23,7,2,7,16,2N,E,11,-,"210",7.9,0.1,99,1
23,1,8,1,13,4H,W,10,-,"620",5.7,2.3,71,29
23,2,7,2,15,4H,W,10,-,"620",5.7,2.3,71,29
23,6,3,6,14,4H,W,10,-,"620",5.7,2.3,71,29
23,3,6,3,17,4H,W,11,-,"650",1.8,6.3,23,79
23,5,4,5,12,4H,W,11,-,"650",1.8,6.3,23,79
23,8,1,8,18,4H,W,11,-,"650",1.8,6.3,23,79
23,10,9,10,11,4H,W,11,-,"650",1.8,6.3,23,79
23,4,5,4,-,-,-,-,"Bye","Bye",4.0,-,50,-
24,10,9,10,11,1N,N,6,-,"50",7.9,0.1,99,1
24,3,6,3,17,4D,N,8,-,"100",6.8,1.2,85,15
24,6,3,6,14,3H,E,9,-,"140",5.7,2.3,71,29
24,7,2,7,16,3H,E,10,-,"170",4.0,4.0,50,50
24,8,1,8,18,1H,E,10,-,"170",4.0,4.0,50,50
24,2,7,2,15,1H,E,11,-,"200",2.3,5.7,29,71
24,5,4,5,12,4H,E,10,-,"420",1.2,6.8,15,85
24,1,8,1,13,4H,E,11,-,"450",0.1,7.9,1,99
24,4,5,4,-,-,-,-,"Bye","Bye",4.0,-,50,-
25,2,8,2,14,4C,W,6,"400",-,8.0,0.0,100,0
25,1,9,1,12,4C,W,7,"300",-,7.0,1.0,88,13
25,6,4,6,13,2S,S,9,"140",-,5.5,2.5,69,31
25,9,1,9,19,3S,S,9,"140",-,5.5,2.5,69,31
25,3,7,3,16,3S,N,8,-,"50",3.5,4.5,44,56
25,7,3,7,15,4S,S,9,-,"50",3.5,4.5,44,56
25,4,6,4,18,3H,S,7,-,"100",1.0,7.0,13,88
25,5,5,5,11,3S,S,7,-,"100",1.0,7.0,13,88
25,8,2,8,17,4S,S,8,-,"100",1.0,7.0,13,88
26,5,5,5,11,6N,E,11,"100",-,8.0,0.0,100,0
26,3,7,3,16,3N,E,11,-,"660",6.5,1.5,81,19
26,8,2,8,17,3N,W,11,-,"660",6.5,1.5,81,19
26,1,9,1,12,3N,W,12,-,"690",3.0,5.0,38,63
26,2,8,2,14,3N,E,12,-,"690",3.0,5.0,38,63
26,4,6,4,18,3N,W,12,-,"690",3.0,5.0,38,63
26,6,4,6,13,3N,E,12,-,"690",3.0,5.0,38,63
26,9,1,9,19,3N,W,12,-,"690",3.0,5.0,38,63
26,7,3,7,15,6N,W,12,-,"1440",0.0,8.0,0,100
27,3,7,3,16,3N,E,9,-,"400",8.0,0.0,100,0
27,4,6,4,18,4H,W,10,-,"420",4.5,3.5,56,44
27,5,5,5,11,4H,E,10,-,"420",4.5,3.5,56,44
27,6,4,6,13,4H,E,10,-,"420",4.5,3.5,56,44
27,7,3,7,15,4H,W,10,-,"420",4.5,3.5,56,44
27,8,2,8,17,4H,E,10,-,"420",4.5,3.5,56,44
27,9,1,9,19,4H,W,10,-,"420",4.5,3.5,56,44
27,2,8,2,14,3N,W,10,-,"430",1.0,7.0,13,88
27,1,9,1,12,4H,E,11,-,"450",0.0,8.0,0,100
28,8,3,8,16,6S,E,9,"150",-,7.9,0.1,99,1
28,7,4,7,14,2H,W,10,-,"170",6.8,1.2,85,15
28,4,7,4,17,4H,W,10,-,"420",5.7,2.3,71,29
28,2,9,2,13,3N,W,10,-,"430",2.9,5.1,36,64
28,3,8,3,15,3N,W,10,-,"430",2.9,5.1,36,64
28,6,5,6,12,3N,W,10,-,"430",2.9,5.1,36,64
28,9,2,9,18,3N,W,10,-,"430",2.9,5.1,36,64
28,5,6,5,19,3N,W,11,-,"460",0.1,7.9,1,99
28,10,1,10,-,-,-,-,"Bye","Bye",5.2,-,65,-
29,2,9,2,13,3N,W,6,"300",-,7.9,0.1,99,1
29,6,5,6,12,3N,W,7,"200",-,6.8,1.2,85,15
29,3,8,3,15,2S,N,8,"110",-,5.7,2.3,71,29
29,8,3,8,16,4H,W,9,"100",-,4.6,3.4,58,43
29,5,6,5,19,3S,N,8,-,"100",3.4,4.6,43,58
29,7,4,7,14,3H,W,9,-,"140",2.3,5.7,29,71
29,4,7,4,17,3N,W,9,-,"600",1.2,6.8,15,85
29,9,2,9,18,4H,W,10,-,"620",0.1,7.9,1,99
29,10,1,10,-,-,-,-,"Bye","Bye",5.2,-,65,-
30,4,7,4,17,4S,S,11,"450",-,7.4,0.6,93,8
30,9,2,9,18,4H,S,11,"450",-,7.4,0.6,93,8
30,6,5,6,12,4S,S,10,"420",-,5.7,2.3,71,29
30,2,9,2,13,4S,S,9,-,"50",2.9,5.1,36,64
30,5,6,5,19,5S,S,10,-,"50",2.9,5.1,36,64
30,7,4,7,14,4S,S,9,-,"50",2.9,5.1,36,64
30,8,3,8,16,5S,N,10,-,"50",2.9,5.1,36,64
30,3,8,3,15,6S,S,9,-,"150",0.1,7.9,1,99
30,10,1,10,-,-,-,-,"Bye","Bye",5.2,-,65,-
