PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,4,4,"N-S",130.8,60.56,"ROBERTO C - MARCEL",27,"208","100"
"N-S",2,8,8,"N-S",124.2,57.50,"OCTAVIO P G - M LUIZA P B",27,"295","226"
"N-S",3,7,7,"N-S",121.9,56.44,"GENYTA - SIV",27,"87","1077"
"N-S",4,5,5,"N-S",120.1,55.60,"CHRISTINA - DUDA",27,"1053","1015"
"N-S",5,6,6,"N-S",119.5,55.32,"MARGARIDA B P - MARLENE",27,"181","186"
"N-S",6,9,9,"N-S",101.6,47.04,"TERESA - ANNUNCIATA",27,"1045","1004"
"N-S",7,1,1,"N-S",91.3,42.27,"MARIZA - MANOLO",27,"1068","1856"
"N-S",8,3,3,"N-S",84.5,39.12,"GERALDO - ELIZA",27,"27","1055"
"N-S",9,2,2,"N-S",78.9,36.53,"THEA - MARGARETA",27,"78","1032"
"E-W",1,16,6,"E-W",130.7,60.51,"ORLANDO - GRA�A P",27,"1582","1750"
"E-W",2,12,2,"E-W",118.2,54.72,"ANDRE T - BETTY",27,"1122","285"
"E-W",3,13,3,"E-W",117.9,54.58,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",4,11,1,"E-W",111.4,51.57,"SONIA SALDANHA - FERNANDO T",27,"2139","1825"
"E-W",5,18,8,"E-W",109.5,50.69,"ANTONIO CARLOS - ALBA",27,"283","1002"
"E-W",6,19,9,"E-W",108.6,50.28,"ISRAEL - HENRIQUE",27,"1020","1757"
"E-W",7,14,4,"E-W",103.7,48.01,"MARISE - MARIA CECILIA",27,"1035","1033"
"E-W",8,20,10,"E-W",100.6,46.57,"GISELIA - SYLVIA R",27,"217","1078"
"E-W",9,15,5,"E-W",98.8,45.74,"ENITH - CESARE",27,"1282","1012"
"E-W",10,17,7,"E-W",83.1,38.47,"LUDMILA - ZINAIDA",27,"1029","1732"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
6,6,7,6,19,4H,N,11,"450",-,2.3,5.7,29,71
6,9,4,9,16,4H,N,11,"450",-,2.3,5.7,29,71
6,10,3,-,18,-,-,-,"Bye","Bye",-,4.1,-,51
7,5,9,5,16,1N,E,5,"200",-,7.9,0.1,99,1
7,7,7,7,20,1H,W,7,-,"80",6.8,1.2,85,15
7,1,3,1,19,1N,E,7,-,"90",4.6,3.4,58,43
7,3,1,3,13,1N,E,7,-,"90",4.6,3.4,58,43
7,9,5,9,15,1N,E,7,-,"90",4.6,3.4,58,43
7,6,8,6,18,1H,W,8,-,"110",1.8,6.3,23,79
7,8,6,8,12,2H,W,8,-,"110",1.8,6.3,23,79
7,2,2,2,11,1N,W,8,-,"120",0.1,7.9,1,99
7,10,4,-,17,-,-,-,"Bye","Bye",-,3.1,-,38
8,5,9,5,16,1N,N,8,"120",-,7.4,0.6,93,8
8,6,8,6,18,1N,S,8,"120",-,7.4,0.6,93,8
8,7,7,7,20,1N,S,7,"90",-,5.7,2.3,71,29
8,2,2,2,11,2N,W,7,"50",-,4.0,4.0,50,50
8,8,6,8,12,1N,E,6,"50",-,4.0,4.0,50,50
8,1,3,1,19,1N,S,6,-,"50",2.3,5.7,29,71
8,9,5,9,15,1N,S,5,-,"100",1.2,6.8,15,85
8,3,1,3,13,1N,E,8,-,"120",0.1,7.9,1,99
8,10,4,-,17,-,-,-,"Bye","Bye",-,3.1,-,38
9,7,7,7,20,1N,N,9,"150",-,7.9,0.1,99,1
9,1,3,1,19,1N,N,8,"120",-,5.7,2.3,71,29
9,8,6,8,12,1N,N,8,"120",-,5.7,2.3,71,29
9,9,5,9,15,1N,S,8,"120",-,5.7,2.3,71,29
9,3,1,3,13,2C,N,7,-,"50",2.3,5.7,29,71
9,5,9,5,16,2C,N,7,-,"50",2.3,5.7,29,71
9,6,8,6,18,2C,N,7,-,"50",2.3,5.7,29,71
9,2,2,2,11,2N,N,6,-,"100",0.1,7.9,1,99
9,10,4,-,17,-,-,-,"Bye","Bye",-,3.1,-,38
10,4,1,4,14,3N,S,10,"630",-,7.4,0.6,93,8
10,8,7,8,11,3N,S,10,"630",-,7.4,0.6,93,8
10,2,3,2,20,3N,S,9,"600",-,5.7,2.3,71,29
10,1,4,1,18,2H,E,6,"200",-,4.6,3.4,58,43
10,6,9,6,17,2N,S,9,"150",-,3.4,4.6,43,58
10,3,2,3,12,3S,N,8,-,"100",1.8,6.3,23,79
10,7,8,7,19,3S,N,8,-,"100",1.8,6.3,23,79
10,9,6,9,13,3N,N,6,-,"300",0.1,7.9,1,99
10,10,5,-,16,-,-,-,"Bye","Bye",-,4.8,-,60
11,2,3,2,20,1N,S,7,"90",-,7.9,0.1,99,1
11,4,1,4,14,2S,E,7,"50",-,5.7,2.3,71,29
11,8,7,8,11,2S,E,7,"50",-,5.7,2.3,71,29
11,9,6,9,13,5D,W,10,"50",-,5.7,2.3,71,29
11,3,2,3,12,2S,E,8,-,"110",3.4,4.6,43,58
11,1,4,1,18,2D,W,10,-,"130",2.3,5.7,29,71
11,6,9,6,17,3H,N,5,-,"200",0.6,7.4,8,93
11,7,8,7,19,2C,S,4,-,"200",0.6,7.4,8,93
11,10,5,-,16,-,-,-,"Bye","Bye",-,4.8,-,60
12,9,6,9,13,4SX,S,11,"990",-,7.9,0.1,99,1
12,1,4,1,18,4S,S,11,"650",-,4.6,3.4,58,43
12,2,3,2,20,5H,N,11,"650",-,4.6,3.4,58,43
12,3,2,3,12,5S,N,11,"650",-,4.6,3.4,58,43
12,6,9,6,17,4S,N,11,"650",-,4.6,3.4,58,43
12,8,7,8,11,4S,S,11,"650",-,4.6,3.4,58,43
12,7,8,7,19,4C,W,9,"50",-,1.2,6.8,15,85
12,4,1,4,14,5CX,E,11,-,"550",0.1,7.9,1,99
12,10,5,-,16,-,-,-,"Bye","Bye",-,4.8,-,60
13,1,5,1,17,6N,W,11,"100",-,7.9,0.1,99,1
13,2,4,2,19,4S,E,11,-,"650",4.0,4.0,50,50
13,3,3,3,11,4S,E,11,-,"650",4.0,4.0,50,50
13,5,1,5,15,4S,E,11,-,"650",4.0,4.0,50,50
13,7,9,7,18,4S,E,11,-,"650",4.0,4.0,50,50
13,8,8,8,20,4S,E,11,-,"650",4.0,4.0,50,50
13,9,7,9,12,4S,E,11,-,"650",4.0,4.0,50,50
13,4,2,4,13,4S,E,12,-,"680",0.1,7.9,1,99
13,10,6,-,14,-,-,-,"Bye","Bye",-,3.8,-,48
14,8,8,8,20,4S,N,12,"480",-,7.9,0.1,99,1
14,5,1,5,15,4S,N,11,"450",-,6.8,1.2,85,15
14,2,4,2,19,2S,N,11,"200",-,5.7,2.3,71,29
14,1,5,1,17,3S,N,10,"170",-,4.0,4.0,50,50
14,4,2,4,13,2S,S,10,"170",-,4.0,4.0,50,50
14,9,7,9,12,2S,N,8,"110",-,2.3,5.7,29,71
14,7,9,7,18,2H,W,6,"100",-,1.2,6.8,15,85
14,3,3,3,11,4S,N,9,-,"50",0.1,7.9,1,99
14,10,6,-,14,-,-,-,"Bye","Bye",-,3.8,-,48
15,7,9,7,18,1N,N,8,"120",-,7.4,0.6,93,8
15,8,8,8,20,2N,N,8,"120",-,7.4,0.6,93,8
15,4,2,4,13,1N,N,7,"90",-,5.1,2.9,64,36
15,9,7,9,12,1N,N,7,"90",-,5.1,2.9,64,36
15,1,5,1,17,2S,W,7,"50",-,3.4,4.6,43,58
15,3,3,3,11,1N,E,7,-,"90",2.3,5.7,29,71
15,5,1,5,15,3H,S,8,-,"100",1.2,6.8,15,85
15,2,4,2,19,2D,S,6,-,"200",0.1,7.9,1,99
15,10,6,-,14,-,-,-,"Bye","Bye",-,3.8,-,48
16,6,1,6,16,2NX,S,8,"490",-,7.9,0.1,99,1
16,9,8,9,11,3D,E,7,"200",-,6.8,1.2,85,15
16,1,6,1,15,3D,E,8,"100",-,5.1,2.9,64,36
16,2,5,2,18,3C,W,8,"100",-,5.1,2.9,64,36
16,8,9,8,19,1N,S,6,-,"50",3.4,4.6,43,58
16,4,3,4,12,2N,W,8,-,"120",1.8,6.3,23,79
16,5,2,5,14,2N,W,8,-,"120",1.8,6.3,23,79
16,3,4,3,20,2N,S,5,-,"150",0.1,7.9,1,99
16,10,7,-,13,-,-,-,"Bye","Bye",-,4.4,-,55
17,9,8,9,11,4HX,S,10,"590",-,7.9,0.1,99,1
17,3,4,3,20,4SX,W,7,"500",-,6.3,1.8,79,23
17,4,3,4,12,2SX,W,5,"500",-,6.3,1.8,79,23
17,1,6,1,15,3N,N,10,"430",-,3.4,4.6,43,58
17,6,1,6,16,3N,S,10,"430",-,3.4,4.6,43,58
17,8,9,8,19,3N,N,10,"430",-,3.4,4.6,43,58
17,5,2,5,14,3H,N,9,"140",-,1.2,6.8,15,85
17,2,5,2,18,5D,S,10,-,"50",0.1,7.9,1,99
17,10,7,-,13,-,-,-,"Bye","Bye",-,4.4,-,55
18,5,2,5,14,4H,E,9,"50",-,7.4,0.6,93,8
18,6,1,6,16,2N,W,7,"50",-,7.4,0.6,93,8
18,1,6,1,15,2H,W,8,-,"110",5.1,2.9,64,36
18,4,3,4,12,2H,W,8,-,"110",5.1,2.9,64,36
18,8,9,8,19,1N,W,8,-,"120",3.4,4.6,43,58
18,2,5,2,18,1H,E,9,-,"140",1.8,6.3,23,79
18,3,4,3,20,2H,W,9,-,"140",1.8,6.3,23,79
18,9,8,9,11,2H,W,10,-,"170",0.1,7.9,1,99
18,10,7,-,13,-,-,-,"Bye","Bye",-,4.4,-,55
19,6,2,6,15,5CX,S,10,-,"100",7.9,0.1,99,1
19,3,5,3,19,5CX,S,9,-,"300",6.8,1.2,85,15
19,7,1,7,17,5S,E,11,-,"650",5.7,2.3,71,29
19,4,4,4,11,5S,W,12,-,"680",3.4,4.6,43,58
19,5,3,5,13,4S,W,12,-,"680",3.4,4.6,43,58
19,9,9,9,20,5S,W,12,-,"680",3.4,4.6,43,58
19,1,7,1,14,6HX,N,8,-,"800",1.2,6.8,15,85
19,2,6,2,16,6S,W,12,-,"1430",0.1,7.9,1,99
19,10,8,-,12,-,-,-,"Bye","Bye",-,4.4,-,55
20,7,1,7,17,3N,W,6,"300",-,7.9,0.1,99,1
20,4,4,4,11,2N,W,6,"200",-,6.8,1.2,85,15
20,5,3,5,13,2N,E,7,"100",-,5.7,2.3,71,29
20,1,7,1,14,2D,E,8,-,"90",4.0,4.0,50,50
20,3,5,3,19,2D,W,8,-,"90",4.0,4.0,50,50
20,6,2,6,15,3D,E,9,-,"110",2.3,5.7,29,71
20,2,6,2,16,2N,W,8,-,"120",1.2,6.8,15,85
20,9,9,9,20,2C,S,6,-,"200",0.1,7.9,1,99
20,10,8,-,12,-,-,-,"Bye","Bye",-,4.4,-,55
21,7,1,7,17,4DX,W,7,"500",-,7.9,0.1,99,1
21,5,3,5,13,5D,W,8,"150",-,6.8,1.2,85,15
21,1,7,1,14,3D,W,7,"100",-,4.6,3.4,58,43
21,3,5,3,19,2N,W,6,"100",-,4.6,3.4,58,43
21,4,4,4,11,3N,W,7,"100",-,4.6,3.4,58,43
21,2,6,2,16,3N,W,8,"50",-,1.8,6.3,23,79
21,6,2,6,15,4H,W,9,"50",-,1.8,6.3,23,79
21,9,9,9,20,4C,E,10,-,"130",0.1,7.9,1,99
21,10,8,-,12,-,-,-,"Bye","Bye",-,4.4,-,55
22,4,5,4,20,3N,W,8,"100",-,6.8,1.2,85,15
22,5,4,5,12,3N,W,8,"100",-,6.8,1.2,85,15
22,8,1,8,18,4H,W,9,"100",-,6.8,1.2,85,15
22,6,3,6,14,2D,W,9,-,"110",4.6,3.4,58,43
22,2,7,2,15,3D,W,10,-,"130",3.4,4.6,43,58
22,3,6,3,17,3N,W,9,-,"600",2.3,5.7,29,71
22,1,8,1,13,3N,W,10,-,"630",1.2,6.8,15,85
22,7,2,7,16,3N,W,12,-,"690",0.1,7.9,1,99
22,10,9,-,11,-,-,-,"Bye","Bye",-,4.1,-,52
23,2,7,2,15,3N,N,9,"600",-,7.9,0.1,99,1
23,7,2,7,16,2S,N,10,"170",-,6.8,1.2,85,15
23,4,5,4,20,3S,S,9,"140",-,5.1,2.9,64,36
23,6,3,6,14,2S,S,9,"140",-,5.1,2.9,64,36
23,3,6,3,17,2S,S,8,"110",-,2.9,5.1,36,64
23,5,4,5,12,2S,S,8,"110",-,2.9,5.1,36,64
23,1,8,1,13,3N,N,8,-,"100",0.6,7.4,8,93
23,8,1,8,18,3N,N,8,-,"100",0.6,7.4,8,93
23,10,9,-,11,-,-,-,"Bye","Bye",-,4.1,-,52
24,4,5,4,20,3DX,W,6,"500",-,7.9,0.1,99,1
24,8,1,8,18,2HX,E,7,"100",-,6.8,1.2,85,15
24,3,6,3,17,2S,S,7,-,"50",5.1,2.9,64,36
24,6,3,6,14,3N,N,8,-,"50",5.1,2.9,64,36
24,1,8,1,13,2S,S,6,-,"100",2.3,5.7,29,71
24,2,7,2,15,2S,S,6,-,"100",2.3,5.7,29,71
24,5,4,5,12,2S,S,6,-,"100",2.3,5.7,29,71
24,7,2,7,16,3SX,S,7,-,"300",0.1,7.9,1,99
24,10,9,-,11,-,-,-,"Bye","Bye",-,4.1,-,52
25,6,4,6,13,3S,N,10,"170",-,8.0,0.0,100,0
25,2,8,2,14,3S,N,9,"140",-,6.5,1.5,81,19
25,7,3,7,15,2S,N,9,"140",-,6.5,1.5,81,19
25,1,9,1,12,4H,E,9,"100",-,4.0,4.0,50,50
25,4,6,4,18,3H,E,8,"100",-,4.0,4.0,50,50
25,8,2,8,17,3H,E,8,"100",-,4.0,4.0,50,50
25,9,1,9,19,4S,N,9,-,"50",2.0,6.0,25,75
25,3,7,3,16,4SX,N,8,-,"300",0.5,7.5,6,94
25,5,5,5,11,4SX,N,8,-,"300",0.5,7.5,6,94
26,4,6,4,18,3H,E,6,"300",-,8.0,0.0,100,0
26,1,9,1,12,3H,E,7,"200",-,4.5,3.5,56,44
26,3,7,3,16,3H,E,7,"200",-,4.5,3.5,56,44
26,5,5,5,11,3H,E,7,"200",-,4.5,3.5,56,44
26,6,4,6,13,3H,E,7,"200",-,4.5,3.5,56,44
26,7,3,7,15,3H,W,7,"200",-,4.5,3.5,56,44
26,9,1,9,19,3H,E,7,"200",-,4.5,3.5,56,44
26,8,2,8,17,2S,S,8,"110",-,1.0,7.0,13,88
26,2,8,2,14,2H,E,7,"100",-,0.0,8.0,0,100
27,8,2,8,17,6D,E,8,"200",-,8.0,0.0,100,0
27,6,4,6,13,3N,W,8,"50",-,7.0,1.0,88,13
27,7,3,7,15,3N,E,10,-,"430",6.0,2.0,75,25
27,5,5,5,11,4H,W,11,-,"450",5.0,3.0,63,38
27,9,1,9,19,3N,E,11,-,"460",4.0,4.0,50,50
27,1,9,1,12,4H,W,12,-,"480",2.5,5.5,31,69
27,2,8,2,14,4H,W,12,-,"480",2.5,5.5,31,69
27,4,6,4,18,3N,E,12,-,"490",1.0,7.0,13,88
27,3,7,3,16,6H,W,12,-,"980",0.0,8.0,0,100
28,4,7,4,17,2C,N,7,-,"100",7.9,0.1,99,1
28,5,6,5,19,3S,W,9,-,"140",6.8,1.2,85,15
28,7,4,7,14,2S,W,10,-,"170",5.1,2.9,64,36
28,9,2,9,18,2S,W,10,-,"170",5.1,2.9,64,36
28,2,9,2,13,2S,W,11,-,"200",1.8,6.3,23,79
28,3,8,3,15,2S,W,11,-,"200",1.8,6.3,23,79
28,6,5,6,12,3S,W,11,-,"200",1.8,6.3,23,79
28,8,3,8,16,2S,W,11,-,"200",1.8,6.3,23,79
28,10,1,-,20,-,-,-,"Bye","Bye",-,3.7,-,47
29,4,7,4,17,4H,N,11,"650",-,7.9,0.1,99,1
29,2,9,2,13,4H,N,10,"620",-,4.6,3.4,58,43
29,3,8,3,15,4H,N,10,"620",-,4.6,3.4,58,43
29,5,6,5,19,4H,N,10,"620",-,4.6,3.4,58,43
29,6,5,6,12,4H,N,10,"620",-,4.6,3.4,58,43
29,9,2,9,18,4H,N,10,"620",-,4.6,3.4,58,43
29,7,4,7,14,4H,N,9,-,"100",0.6,7.4,8,93
29,8,3,8,16,4H,N,9,-,"100",0.6,7.4,8,93
29,10,1,-,20,-,-,-,"Bye","Bye",-,3.7,-,47
30,4,7,4,17,4C,E,9,"50",-,7.9,0.1,99,1
30,5,6,5,19,1S,N,6,-,"50",6.8,1.2,85,15
30,7,4,7,14,1S,E,8,-,"110",5.7,2.3,71,29
30,6,5,6,12,1N,E,8,-,"120",4.6,3.4,58,43
30,3,8,3,15,3C,E,10,-,"130",3.4,4.6,43,58
30,8,3,8,16,2N,E,10,-,"180",1.8,6.3,23,79
30,9,2,9,18,2N,E,10,-,"180",1.8,6.3,23,79
30,2,9,2,13,3N,E,10,-,"430",0.1,7.9,1,99
30,10,1,-,20,-,-,-,"Bye","Bye",-,3.7,-,47
