PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,5,5,"N-S",66.0,55.00,"BETTY - ISRAEL",24,"285","1020"
"N-S",2,4,4,"N-S",65.5,54.58,"FERNANDO T - GENYTA",24,"1825","87"
"N-S",3,1,1,"N-S",63.5,52.92,"MARIZA - THEA",24,"1068","78"
"N-S",4,3,3,"N-S",57.0,47.50,"GERALDO - MANOLO",24,"27","1856"
"N-S",5,6,6,"N-S",54.5,45.42,"CHRISTINA - MARIA CECILIA",24,"1053","1033"
"N-S",6,2,2,"N-S",53.5,44.58,"HAROLDO - ELIZA",24,"1019","1055"
"E-W",1,11,1,"E-W",69.5,57.92,"AMILCAR - ORLANDO",24,"1051","1582"
"E-W",2,13,3,"E-W",62.5,52.08,"ALBA - ANTONIO CARLOS",24,"1002","283"
"E-W",3,12,2,"E-W",61.0,50.83,"PAULO COSTA - MEGGIOLARO",24,"1851","160"
"E-W",4,14,4,"E-W",59.0,49.17,"PAULA R - PEDRO P G",24,"2121","2118"
"E-W",5,15,5,"E-W",55.0,45.83,"MARLENE - VITTORIO",24,"186","1082"
"E-W",6,16,6,"E-W",53.0,44.17,"HELOISA C - SIV",24,"237","1077"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,6,1,6,16,3H,S,8,-,"100",1.0,4.0,20,80
5,1,2,1,16,4SX,E,7,"500",-,5.0,0.0,100,0
5,6,2,6,15,2N,S,8,"120",-,4.0,1.0,80,20
5,5,3,5,13,3SX,E,8,"100",-,3.0,2.0,60,40
5,3,6,3,14,2S,E,7,"50",-,1.5,3.5,30,70
5,4,4,4,11,3C,E,8,"50",-,1.5,3.5,30,70
5,2,1,2,12,4DX,N,8,-,"500",0.0,5.0,0,100
6,2,1,2,12,1N,E,6,"100",-,5.0,0.0,100,0
6,5,3,5,13,2H,S,7,-,"50",3.5,1.5,70,30
6,6,2,6,15,2N,N,7,-,"50",3.5,1.5,70,30
6,3,6,3,14,3N,N,7,-,"100",1.5,3.5,30,70
6,4,4,4,11,2N,N,6,-,"100",1.5,3.5,30,70
6,1,2,1,16,3C,N,6,-,"150",0.0,5.0,0,100
7,3,6,3,14,2S,E,7,"100",-,5.0,0.0,100,0
7,1,2,1,16,2S,E,8,-,"110",4.0,1.0,80,20
7,2,1,2,12,2S,E,9,-,"140",2.5,2.5,50,50
7,4,4,4,11,2S,E,9,-,"140",2.5,2.5,50,50
7,5,3,5,13,2S,E,10,-,"170",0.5,4.5,10,90
7,6,2,6,15,2S,E,10,-,"170",0.5,4.5,10,90
8,1,2,1,16,3N,W,6,"150",-,5.0,0.0,100,0
8,2,1,2,12,3N,W,7,"100",-,4.0,1.0,80,20
8,5,3,5,13,3N,W,8,"50",-,2.5,2.5,50,50
8,6,2,6,15,3N,W,8,"50",-,2.5,2.5,50,50
8,3,6,3,14,3N,W,9,-,"400",0.5,4.5,10,90
8,4,4,4,11,3N,W,9,-,"400",0.5,4.5,10,90
9,4,5,4,16,3N,N,11,"460",-,5.0,0.0,100,0
9,5,4,5,12,3N,N,10,"430",-,3.5,1.5,70,30
9,6,3,6,14,3N,S,10,"430",-,3.5,1.5,70,30
9,1,3,1,15,3N,S,9,"400",-,1.5,3.5,30,70
9,3,1,3,13,3N,S,9,"400",-,1.5,3.5,30,70
9,2,2,2,11,3N,S,6,-,"150",0.0,5.0,0,100
10,1,3,1,15,4S,E,13,-,"710",4.5,0.5,90,10
10,3,1,3,13,4S,E,13,-,"710",4.5,0.5,90,10
10,2,2,2,11,6S,E,13,-,"1460",1.5,3.5,30,70
10,4,5,4,16,6H,W,13,-,"1460",1.5,3.5,30,70
10,5,4,5,12,6H,E,13,-,"1460",1.5,3.5,30,70
10,6,3,6,14,6S,E,13,-,"1460",1.5,3.5,30,70
11,5,4,5,12,2C,W,6,"100",-,5.0,0.0,100,0
11,4,5,4,16,2C,W,7,"50",-,4.0,1.0,80,20
11,3,1,3,13,1N,W,7,-,"90",3.0,2.0,60,40
11,2,2,2,11,1N,W,8,-,"120",1.5,3.5,30,70
11,6,3,6,14,1N,W,8,-,"120",1.5,3.5,30,70
11,1,3,1,15,2H,W,9,-,"140",0.0,5.0,0,100
12,3,1,3,13,4H,N,10,"620",-,4.0,1.0,80,20
12,4,5,4,16,4H,N,10,"620",-,4.0,1.0,80,20
12,5,4,5,12,4H,N,10,"620",-,4.0,1.0,80,20
12,2,2,2,11,4S,E,9,"50",-,2.0,3.0,40,60
12,1,3,1,15,5H,N,10,-,"100",1.0,4.0,20,80
12,6,3,6,14,5HX,N,10,-,"200",0.0,5.0,0,100
13,6,4,6,13,3H,S,9,"140",-,5.0,0.0,100,0
13,1,4,1,14,1H,S,8,"110",-,2.5,2.5,50,50
13,2,3,2,16,2H,S,8,"110",-,2.5,2.5,50,50
13,3,2,3,12,2C,S,9,"110",-,2.5,2.5,50,50
13,4,6,4,15,2C,S,9,"110",-,2.5,2.5,50,50
13,5,5,5,11,1N,S,7,"90",-,0.0,5.0,0,100
14,2,3,2,16,4S,N,9,-,"50",4.5,0.5,90,10
14,4,6,4,15,4S,N,9,-,"50",4.5,0.5,90,10
14,3,2,3,12,1N,E,7,-,"90",3.0,2.0,60,40
14,1,4,1,14,2H,W,8,-,"110",2.0,3.0,40,60
14,5,5,5,11,2H,W,9,-,"140",0.5,4.5,10,90
14,6,4,6,13,2H,W,9,-,"140",0.5,4.5,10,90
15,2,3,2,16,5CX,N,12,"950",-,4.5,0.5,90,10
15,5,5,5,11,5CX,S,12,"950",-,4.5,0.5,90,10
15,6,4,6,13,4S,N,11,"650",-,3.0,2.0,60,40
15,4,6,4,15,5C,N,12,"620",-,2.0,3.0,40,60
15,1,4,1,14,5H,E,8,"150",-,1.0,4.0,20,80
15,3,2,3,12,3H,E,10,-,"170",0.0,5.0,0,100
16,1,4,1,14,2H,W,6,"200",-,5.0,0.0,100,0
16,4,6,4,15,2H,W,7,"100",-,4.0,1.0,80,20
16,2,3,2,16,1N,S,7,"90",-,2.5,2.5,50,50
16,5,5,5,11,1N,N,7,"90",-,2.5,2.5,50,50
16,6,4,6,13,2H,W,8,-,"110",1.0,4.0,20,80
16,3,2,3,12,2H,E,10,-,"170",0.0,5.0,0,100
17,4,1,4,14,4H,N,11,"450",-,4.5,0.5,90,10
17,6,5,6,12,4H,N,11,"450",-,4.5,0.5,90,10
17,5,6,5,16,4H,N,10,"420",-,3.0,2.0,60,40
17,3,3,3,11,2C,W,5,"150",-,2.0,3.0,40,60
17,2,4,2,15,1N,S,7,"90",-,1.0,4.0,20,80
17,1,5,1,13,4H,S,9,-,"50",0.0,5.0,0,100
18,1,5,1,13,6H,W,10,"100",-,5.0,0.0,100,0
18,3,3,3,11,4H,W,12,-,"480",4.0,1.0,80,20
18,4,1,4,14,3N,E,13,-,"520",2.5,2.5,50,50
18,6,5,6,12,3N,E,13,-,"520",2.5,2.5,50,50
18,5,6,5,16,6N,E,13,-,"1020",1.0,4.0,20,80
18,2,4,2,15,7N,W,13,-,"1520",0.0,5.0,0,100
19,3,3,3,11,2C,N,8,"90",-,5.0,0.0,100,0
19,1,5,1,13,4H,S,9,-,"50",2.0,3.0,40,60
19,2,4,2,15,4H,S,9,-,"50",2.0,3.0,40,60
19,4,1,4,14,3N,N,8,-,"50",2.0,3.0,40,60
19,5,6,5,16,4H,S,9,-,"50",2.0,3.0,40,60
19,6,5,6,12,3H,S,8,-,"50",2.0,3.0,40,60
20,1,5,1,13,4H,W,8,"200",-,5.0,0.0,100,0
20,5,6,5,16,3S,N,9,"140",-,4.0,1.0,80,20
20,4,1,4,14,4C,W,9,"100",-,3.0,2.0,60,40
20,2,4,2,15,3S,N,8,-,"100",1.5,3.5,30,70
20,6,5,6,12,4S,N,9,-,"100",1.5,3.5,30,70
20,3,3,3,11,3C,W,10,-,"130",0.0,5.0,0,100
21,2,5,2,14,2N,E,4,"200",-,4.5,0.5,90,10
21,4,2,4,13,4S,W,6,"200",-,4.5,0.5,90,10
21,3,4,3,16,3H,N,10,"170",-,3.0,2.0,60,40
21,5,1,5,15,3S,W,7,"100",-,2.0,3.0,40,60
21,6,6,6,11,1N,E,8,-,"120",1.0,4.0,20,80
21,1,6,1,12,2N,E,9,-,"150",0.0,5.0,0,100
22,5,1,5,15,4H,E,8,"200",-,5.0,0.0,100,0
22,2,5,2,14,2H,W,8,-,"110",4.0,1.0,80,20
22,1,6,1,12,3H,W,9,-,"140",2.5,2.5,50,50
22,6,6,6,11,3H,E,9,-,"140",2.5,2.5,50,50
22,3,4,3,16,2H,W,10,-,"170",0.5,4.5,10,90
22,4,2,4,13,3H,W,10,-,"170",0.5,4.5,10,90
23,2,5,2,14,4H,S,10,"620",-,4.5,0.5,90,10
23,5,1,5,15,4H,N,10,"620",-,4.5,0.5,90,10
23,6,6,6,11,5DX,E,10,"200",-,3.0,2.0,60,40
23,1,6,1,12,3H,S,10,"170",-,1.5,3.5,30,70
23,3,4,3,16,2H,N,10,"170",-,1.5,3.5,30,70
23,4,2,4,13,1N,N,7,"90",-,0.0,5.0,0,100
24,4,2,4,13,3N,S,12,"490",-,4.5,0.5,90,10
24,5,1,5,15,3N,S,12,"490",-,4.5,0.5,90,10
24,1,6,1,12,3N,S,9,"400",-,3.0,2.0,60,40
24,2,5,2,14,3N,S,8,-,"50",1.5,3.5,30,70
24,6,6,6,11,3N,S,8,-,"50",1.5,3.5,30,70
24,3,4,3,16,3N,S,7,-,"100",0.0,5.0,0,100
