Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
13,"B",1,1,101,301,4H,N,10,"620",-,8,-8
13,"A",1,1,1,201,4H,N,9,-,"100",-88,88
14,"A",1,1,1,201,4D,W,9,"50",-,30,-30
14,"A",3,1,3,203,2S,S,6,-,"100",-1,1
14,"A",4,1,4,204,2S,S,6,-,"100",-1,1
14,"B",1,1,101,301,2S,S,6,-,"100",-1,1
14,"B",2,1,102,302,2S,S,6,-,"100",-1,1
14,"A",2,1,2,202,2D,E,9,-,"110",-2,2
14,"B",4,1,104,304,3H,E,9,-,"140",-10,10
14,"B",3,1,103,303,1N,S,4,-,"150",-14,14
15,"A",4,1,4,204,3N,N,10,"630",-,12,-12
15,"B",1,1,101,301,3N,N,10,"630",-,12,-12
15,"B",4,1,104,304,3N,N,10,"630",-,12,-12
15,"A",2,1,2,202,4H,S,10,"620",-,12,-12
15,"A",3,1,3,203,4H,S,10,"620",-,12,-12
15,"B",2,1,102,302,4H,S,10,"620",-,12,-12
15,"B",3,1,103,303,4H,N,10,"620",-,12,-12
15,"A",1,1,1,201,4H,S,9,-,"100",-84,84
16,"B",1,1,101,301,4SX,E,9,"200",-,47,-47
16,"A",1,1,1,201,4S,W,9,"100",-,28,-28
16,"A",3,1,3,203,4S,W,9,"100",-,28,-28
16,"B",4,1,104,304,4S,E,9,"100",-,28,-28
16,"A",2,1,2,202,2S,E,9,-,"140",-14,14
16,"A",4,1,4,204,3S,E,9,-,"140",-14,14
16,"B",3,1,103,303,3S,E,9,-,"140",-14,14
16,"B",2,1,102,302,4SX,W,10,-,"790",-89,89
17,"A",2,1,2,202,3N,E,7,"100",-,24,-24
17,"A",4,1,4,204,2N,E,6,"100",-,24,-24
17,"A",3,1,3,203,3D,W,8,"50",-,12,-12
17,"B",1,1,101,301,1H,W,6,"50",-,12,-12
17,"B",2,1,102,302,2D,W,8,-,"90",-15,15
17,"A",1,1,1,201,3D,W,9,-,"110",-19,19
17,"B",3,1,103,303,2H,E,8,-,"110",-19,19
17,"B",4,1,104,304,1H,W,8,-,"110",-19,19
18,"B",1,1,101,301,4H,W,8,"100",-,73,-73
18,"B",4,1,104,304,2C,W,10,-,"130",38,-38
18,"A",1,1,1,201,3N,W,9,-,"400",-14,14
18,"A",2,1,2,202,3N,W,9,-,"400",-14,14
18,"A",4,1,4,204,3N,W,9,-,"400",-14,14
18,"B",2,1,102,302,3N,W,9,-,"400",-14,14
18,"B",3,1,103,303,3N,W,9,-,"400",-14,14
18,"A",3,1,3,203,3NX,E,9,-,"550",-41,41
19,"A",1,1,1,201,3N,N,7,-,"100",3,-3
19,"A",2,1,2,202,3N,N,7,-,"100",3,-3
19,"A",3,1,3,203,3N,N,7,-,"100",3,-3
19,"A",4,1,4,204,3N,N,7,-,"100",3,-3
19,"B",1,1,101,301,3N,N,7,-,"100",3,-3
19,"B",2,1,102,302,3N,N,7,-,"100",3,-3
19,"B",4,1,104,304,3N,N,7,-,"100",3,-3
19,"B",3,1,103,303,6N,N,8,-,"200",-21,21
20,"B",3,1,103,303,2S,S,8,"110",-,18,-18
20,"A",2,1,2,202,3H,W,8,"100",-,17,-17
20,"A",4,1,4,204,2D,W,7,"100",-,17,-17
20,"B",1,1,101,301,3D,E,8,"100",-,17,-17
20,"B",2,1,102,302,3H,W,8,"100",-,17,-17
20,"A",3,1,3,203,3S,N,8,-,"100",-23,23
20,"B",4,1,104,304,2H,E,8,-,"110",-24,24
20,"A",1,1,1,201,2H,E,10,-,"170",-39,39
