Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
3,"B",1,1,101,301,3N,E,10,-,"630",-12,12
3,"B",4,1,104,304,3N,E,10,-,"630",-12,12
4,"A",4,1,4,204,3N,E,8,"100",-,72,-72
4,"B",5,1,105,305,3N,E,8,"100",-,72,-72
4,"A",1,1,1,201,3N,E,9,-,"600",-21,21
4,"A",5,1,5,205,3N,E,9,-,"600",-21,21
4,"B",4,1,104,304,3N,W,9,-,"600",-21,21
4,"A",2,1,2,202,3N,E,10,-,"630",-27,27
4,"B",1,1,101,301,3N,E,10,-,"630",-27,27
4,"B",2,1,102,302,4N,W,10,-,"630",-27,27
5,"B",4,1,104,304,3NX,E,6,"500",-,78,-78
5,"A",2,1,2,202,3N,E,6,"150",-,29,-29
5,"B",1,1,101,301,2N,E,5,"150",-,29,-29
5,"B",2,1,102,302,3S,N,8,-,"100",-15,15
5,"A",4,1,4,204,3D,E,9,-,"110",-16,16
5,"B",5,1,105,305,1N,E,8,-,"120",-20,20
5,"A",5,1,5,205,4D,E,10,-,"130",-21,21
5,"A",1,1,1,201,3N,E,9,-,"400",-64,64
6,"A",4,1,4,204,6D,S,13,"940",-,68,-68
6,"B",4,1,104,304,6D,S,13,"940",-,68,-68
6,"B",1,1,101,301,4S,N,12,"480",-,-4,4
6,"A",1,1,1,201,5D,S,13,"440",-,-12,12
6,"A",2,1,2,202,5D,S,13,"440",-,-12,12
6,"B",2,1,102,302,5D,N,13,"440",-,-12,12
6,"B",5,1,105,305,5D,S,13,"440",-,-12,12
6,"A",5,1,5,205,5C,S,8,-,"150",-84,84
7,"B",5,1,105,305,3N,S,11,"660",-,35,-35
7,"A",1,1,1,201,4S,S,10,"620",-,28,-28
7,"A",2,1,2,202,4S,S,10,"620",-,28,-28
7,"B",1,1,101,301,4S,N,10,"620",-,28,-28
7,"B",2,1,102,302,4S,S,10,"620",-,28,-28
7,"A",4,1,4,204,2DX,E,6,"500",-,9,-9
7,"B",4,1,104,304,5S,S,10,-,"100",-68,68
7,"A",5,1,5,205,3N,S,6,-,"300",-88,88
8,"B",5,1,105,305,3N,E,8,"50",-,50,-50
8,"B",1,1,101,301,1H,E,8,-,"110",19,-19
8,"A",2,1,2,202,2N,E,8,-,"120",18,-18
8,"B",2,1,102,302,1N,E,8,-,"120",18,-18
8,"A",5,1,5,205,1N,E,10,-,"180",6,-6
8,"A",1,1,1,201,3N,E,9,-,"400",-37,37
8,"A",4,1,4,204,3N,E,9,-,"400",-37,37
8,"B",4,1,104,304,3N,W,9,-,"400",-37,37
9,"A",4,1,4,204,4H,S,10,"420",-,42,-42
9,"A",5,1,5,205,4H,N,10,"420",-,42,-42
9,"B",4,1,104,304,4H,S,10,"420",-,42,-42
9,"A",2,1,2,202,2N,S,9,"150",-,-8,8
9,"B",1,1,101,301,2S,N,8,"110",-,-13,13
9,"B",5,1,105,305,2S,N,8,"110",-,-13,13
9,"A",1,1,1,201,2S,N,7,-,"50",-41,41
9,"B",2,1,102,302,3S,N,7,-,"100",-51,51
10,"A",1,1,1,201,4H,S,9,-,"100",79,-79
10,"A",5,1,5,205,4S,E,10,-,"620",-2,2
10,"B",2,1,102,302,4S,E,10,-,"620",-2,2
10,"B",4,1,104,304,4S,E,10,-,"620",-2,2
10,"A",2,1,2,202,4S,E,11,-,"650",-9,9
10,"B",1,1,101,301,4S,E,11,-,"650",-9,9
10,"B",5,1,105,305,4S,E,11,-,"650",-9,9
10,"A",4,1,4,204,5SX,E,11,-,"850",-46,46
