PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,2,2,"N-S",56.0,58.33,"THEA - FILIPPONE",24,"78","5"
"N-S",2,1,1,"N-S",49.0,51.04,"MARIZA - HENRIQUE",24,"1068","1757"
"N-S",3,3,3,"N-S",48.0,50.00,"CHRISTINA - ENITH",24,"1053","1282"
"N-S",4,5,5,"N-S",44.5,46.35,"ROBERTO C - GENYTA",24,"208","87"
"N-S",5,4,4,"N-S",42.5,44.27,"MARCEL - MEGGIOLARO",24,"100","160"
"E-W",1,14,4,"E-W",64.8,67.50,"SONIA SALDANHA - FERNANDO T",24,"2139","1825"
"E-W",2,12,2,"E-W",59.4,61.88,"MARIA PONCIONI - ORLANDO",24,"1750","1582"
"E-W",3,16,6,"E-W",51.0,53.13,"CESARE - GISELIA",24,"1012","217"
"E-W",4,11,1,"E-W",45.6,47.50,"CLAUDIA - SIV",24,"239","1077"
"E-W",5,15,5,"E-W",36.6,38.13,"MARGARETA - BETTY",24,"1032","285"
"E-W",6,13,3,"E-W",30.6,31.88,"VITTORIO - MANOLO",24,"1082","1856"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
9,1,3,1,15,Pass,-,-,"0",-,3.0,1.0,75,25
9,2,2,2,11,Pass,-,-,"0",-,3.0,1.0,75,25
9,3,1,3,13,Pass,-,-,"0",-,3.0,1.0,75,25
9,4,5,4,16,2C,E,9,-,"110",1.0,3.0,25,75
9,5,4,5,12,4SX,S,8,-,"300",0.0,4.0,0,100
9,6,3,-,14,-,-,-,"Bye","Bye",-,2.7,-,68
10,2,2,2,11,4S,S,10,"620",-,4.0,0.0,100,0
10,1,3,1,15,2N,S,11,"210",-,3.0,1.0,75,25
10,4,5,4,16,2N,S,10,"180",-,2.0,2.0,50,50
10,3,1,3,13,2S,S,8,"110",-,1.0,3.0,25,75
10,5,4,5,12,2N,S,7,-,"100",0.0,4.0,0,100
10,6,3,-,14,-,-,-,"Bye","Bye",-,2.7,-,68
11,1,3,1,15,3D,W,7,"100",-,4.0,0.0,100,0
11,3,1,3,13,3D,E,8,"50",-,2.5,1.5,63,38
11,5,4,5,12,3D,W,8,"50",-,2.5,1.5,63,38
11,2,2,2,11,2D,W,8,-,"90",1.0,3.0,25,75
11,4,5,4,16,2H,E,8,-,"110",0.0,4.0,0,100
11,6,3,-,14,-,-,-,"Bye","Bye",-,2.7,-,68
12,2,2,2,11,4H,S,10,"620",-,4.0,0.0,100,0
12,1,3,1,15,3S,W,9,-,"140",2.0,2.0,50,50
12,3,1,3,13,3S,E,9,-,"140",2.0,2.0,50,50
12,4,5,4,16,3S,W,9,-,"140",2.0,2.0,50,50
12,5,4,5,12,3S,E,10,-,"170",0.0,4.0,0,100
12,6,3,-,14,-,-,-,"Bye","Bye",-,2.7,-,68
13,4,6,4,15,4H,N,10,"620",-,4.0,0.0,100,0
13,3,2,3,12,1S,N,10,"170",-,3.0,1.0,75,25
13,2,3,2,16,3S,N,9,"140",-,2.0,2.0,50,50
13,5,5,5,11,1S,N,8,"110",-,1.0,3.0,25,75
13,1,4,1,14,5D,N,10,-,"100",0.0,4.0,0,100
13,6,4,-,13,-,-,-,"Bye","Bye",-,1.3,-,32
14,3,2,3,12,5C,W,10,"50",-,4.0,0.0,100,0
14,2,3,2,16,4H,N,9,-,"50",3.0,1.0,75,25
14,1,4,1,14,4H,N,8,-,"100",1.5,2.5,38,63
14,5,5,5,11,4H,N,8,-,"100",1.5,2.5,38,63
14,4,6,4,15,4C,W,10,-,"130",0.0,4.0,0,100
14,6,4,-,13,-,-,-,"Bye","Bye",-,1.3,-,32
15,4,6,4,15,4S,S,11,"650",-,4.0,0.0,100,0
15,1,4,1,14,5C,S,11,"600",-,3.0,1.0,75,25
15,2,3,2,16,5DX,W,9,"300",-,2.0,2.0,50,50
15,5,5,5,11,4C,S,12,"170",-,1.0,3.0,25,75
15,3,2,3,12,3S,N,9,"140",-,0.0,4.0,0,100
15,6,4,-,13,-,-,-,"Bye","Bye",-,1.3,-,32
16,5,5,5,11,6HX,E,11,"200",-,4.0,0.0,100,0
16,3,2,3,12,4H,E,10,-,"620",3.0,1.0,75,25
16,4,6,4,15,4H,E,11,-,"650",2.0,2.0,50,50
16,2,3,2,16,3N,E,11,-,"660",1.0,3.0,25,75
16,1,4,1,14,3N,W,12,-,"690",0.0,4.0,0,100
16,6,4,-,13,-,-,-,"Bye","Bye",-,1.3,-,32
17,1,5,1,13,3N,W,10,-,"430",3.0,1.0,75,25
17,2,4,2,15,3N,W,10,-,"430",3.0,1.0,75,25
17,3,3,3,11,3N,W,10,-,"430",3.0,1.0,75,25
17,4,1,4,14,3N,W,12,-,"490",1.0,3.0,25,75
17,5,6,5,16,6N,W,12,-,"990",0.0,4.0,0,100
17,6,5,-,12,-,-,-,"Bye","Bye",-,2.5,-,62
18,2,4,2,15,4H,W,8,"100",-,4.0,0.0,100,0
18,3,3,3,11,2S,W,7,"50",-,3.0,1.0,75,25
18,5,6,5,16,2H,W,8,-,"110",2.0,2.0,50,50
18,1,5,1,13,1N,E,8,-,"120",1.0,3.0,25,75
18,4,1,4,14,2S,W,9,-,"140",0.0,4.0,0,100
18,6,5,-,12,-,-,-,"Bye","Bye",-,2.5,-,62
19,1,5,1,13,3DX,S,9,"470",-,4.0,0.0,100,0
19,2,4,2,15,5C,W,13,-,"640",2.5,1.5,63,38
19,5,6,5,16,5C,W,13,-,"640",2.5,1.5,63,38
19,3,3,3,11,4H,W,12,-,"680",0.5,3.5,13,88
19,4,1,4,14,4H,W,12,-,"680",0.5,3.5,13,88
19,6,5,-,12,-,-,-,"Bye","Bye",-,2.5,-,62
20,1,5,1,13,5S,E,10,"100",-,4.0,0.0,100,0
20,4,1,4,14,4S,E,10,-,"620",2.5,1.5,63,38
20,5,6,5,16,4H,E,10,-,"620",2.5,1.5,63,38
20,2,4,2,15,4S,E,11,-,"650",1.0,3.0,25,75
20,3,3,3,11,4S,E,12,-,"680",0.0,4.0,0,100
20,6,5,-,12,-,-,-,"Bye","Bye",-,2.5,-,62
21,1,6,1,12,4H,E,9,"50",-,3.0,1.0,75,25
21,3,4,3,16,4S,W,9,"50",-,3.0,1.0,75,25
21,5,1,5,15,4H,E,9,"50",-,3.0,1.0,75,25
21,4,2,4,13,2N,E,9,-,"150",1.0,3.0,25,75
21,2,5,2,14,2CX,N,6,-,"500",0.0,4.0,0,100
21,6,6,-,11,-,-,-,"Bye","Bye",-,1.9,-,48
22,5,1,5,15,4S,N,11,"450",-,4.0,0.0,100,0
22,1,6,1,12,4S,N,9,-,"50",2.0,2.0,50,50
22,3,4,3,16,4S,N,9,-,"50",2.0,2.0,50,50
22,4,2,4,13,4S,N,9,-,"50",2.0,2.0,50,50
22,2,5,2,14,4H,S,6,-,"200",0.0,4.0,0,100
22,6,6,-,11,-,-,-,"Bye","Bye",-,1.9,-,48
23,2,5,2,14,4H,S,10,"620",-,4.0,0.0,100,0
23,3,4,3,16,3H,S,9,"140",-,3.0,1.0,75,25
23,4,2,4,13,1N,N,8,"120",-,2.0,2.0,50,50
23,1,6,1,12,1N,N,7,"90",-,1.0,3.0,25,75
23,5,1,5,15,2S,W,8,-,"110",0.0,4.0,0,100
23,6,6,-,11,-,-,-,"Bye","Bye",-,1.9,-,48
24,2,5,2,14,3H,S,9,"140",-,4.0,0.0,100,0
24,4,2,4,13,2H,N,8,"110",-,3.0,1.0,75,25
24,3,4,3,16,4H,E,9,"50",-,2.0,2.0,50,50
24,1,6,1,12,3H,N,7,-,"100",0.5,3.5,13,88
24,5,1,5,15,4H,N,8,-,"100",0.5,3.5,13,88
24,6,6,-,11,-,-,-,"Bye","Bye",-,1.9,-,48
