PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Country,MemberID1,MemberID2,Sex2
"N-S",1,4,4,"N-S",75.0,62.50,"MARCEL - FERNANDO T",24,-,"100","1825",-
"N-S",2,2,2,"N-S",62.0,51.67,"ELIZA - THEA",24,-,"1055","78",-
"N-S",3,1,1,"N-S",59.5,49.58,"ISRAEL - MARIA CECILIA",24,-,"1020","1033",-
"N-S",4,6,6,"N-S",56.0,46.67,"CHRISTINA - MARISE",24,-,"1053","1035",-
"N-S",5,5,5,"N-S",55.5,46.25,"MARLENE - GENYTA",24,-,"186","87",-
"N-S",6,3,3,"N-S",52.0,43.33,"CARL - HENRIQUE",24,-,"1184","1757",-
"E-W",1,15,5,"E-W",73.5,61.25,"MEGGIOLARO - SIV",24,-,"160","1077",-
"E-W",2,16,6,"E-W",69.0,57.50,"SUSAN - EDITH",24,-,"1681","10036","W"
"E-W",3,11,1,"E-W",59.0,49.17,"MARIA TERESA - MARIZA A",24,-,"2240","2037",-
"E-W",4,14,4,"E-W",54.0,45.00,"SERGIO KELLER - ROBERTO C",24,-,"1668","208",-
"E-W",5,13,3,"E-W",53.0,44.17,"ZECA - Simone",24,"USA","1730","10061",-
"E-W",6,12,2,"E-W",51.5,42.92,"ALBA - ANTONIO CARLOS",24,-,"1002","283",-
8,5,3,5,13,4H,W,10,-,"420",0.0,5.0,0,100
9,2,2,2,11,2S,S,9,"140",-,4.0,1.0,80,20
9,3,1,3,13,2S,S,9,"140",-,4.0,1.0,80,20
9,5,4,5,12,2S,S,9,"140",-,4.0,1.0,80,20
9,1,3,1,15,2S,S,8,"110",-,1.5,3.5,30,70
9,6,3,6,14,2S,S,8,"110",-,1.5,3.5,30,70
9,4,5,4,16,3S,S,7,-,"100",0.0,5.0,0,100
10,6,3,6,14,3H,W,7,"200",-,5.0,0.0,100,0
10,3,1,3,13,2N,S,8,"120",-,4.0,1.0,80,20
10,2,2,2,11,3S,S,8,-,"100",3.0,2.0,60,40
10,5,4,5,12,4S,N,8,-,"200",2.0,3.0,40,60
10,4,5,4,16,4S,N,7,-,"300",1.0,4.0,20,80
10,1,3,1,15,4SX,N,7,-,"800",0.0,5.0,0,100
11,1,3,1,15,3N,E,6,"150",-,3.0,2.0,60,40
11,2,2,2,11,3S,W,6,"150",-,3.0,2.0,60,40
11,3,1,3,13,4H,W,7,"150",-,3.0,2.0,60,40
11,4,5,4,16,3N,E,6,"150",-,3.0,2.0,60,40
11,6,3,6,14,3N,W,6,"150",-,3.0,2.0,60,40
11,5,4,5,12,2C,E,6,"100",-,0.0,5.0,0,100
12,4,5,4,16,3N,S,11,"660",-,5.0,0.0,100,0
12,1,3,1,15,3N,N,10,"630",-,4.0,1.0,80,20
12,5,4,5,12,3N,N,9,"600",-,2.5,2.5,50,50
12,6,3,6,14,3N,S,9,"600",-,2.5,2.5,50,50
12,3,1,3,13,2N,N,9,"150",-,1.0,4.0,20,80
12,2,2,2,11,4S,S,9,-,"100",0.0,5.0,0,100
13,4,6,4,15,4S,E,9,"100",-,5.0,0.0,100,0
13,3,2,3,12,2N,E,10,-,"180",4.0,1.0,80,20
13,2,3,2,16,3S,E,11,-,"200",3.0,2.0,60,40
13,5,5,5,11,3N,E,10,-,"630",1.5,3.5,30,70
13,6,4,6,13,3N,W,10,-,"630",1.5,3.5,30,70
13,1,4,1,14,3N,E,11,-,"660",0.0,5.0,0,100
14,4,6,4,15,4H,W,6,"200",-,5.0,0.0,100,0
14,5,5,5,11,4C,S,10,"130",-,4.0,1.0,80,20
14,3,2,3,12,3D,E,7,"100",-,3.0,2.0,60,40
14,2,3,2,16,3S,N,7,-,"100",1.5,3.5,30,70
14,6,4,6,13,5CX,S,10,-,"100",1.5,3.5,30,70
14,1,4,1,14,3D,E,10,-,"130",0.0,5.0,0,100
15,1,4,1,14,3N,W,8,"50",-,4.5,0.5,90,10
15,2,3,2,16,3N,W,8,"50",-,4.5,0.5,90,10
15,3,2,3,12,2C,E,11,-,"150",2.0,3.0,40,60
15,4,6,4,15,3C,E,11,-,"150",2.0,3.0,40,60
15,5,5,5,11,3C,E,11,-,"150",2.0,3.0,40,60
15,6,4,6,13,3N,E,9,-,"400",0.0,5.0,0,100
16,1,4,1,14,6H,S,12,"980",-,5.0,0.0,100,0
16,6,4,6,13,3N,E,7,"200",-,4.0,1.0,80,20
16,3,2,3,12,3N,E,8,"100",-,3.0,2.0,60,40
16,4,6,4,15,1N,E,9,-,"150",2.0,3.0,40,60
16,5,5,5,11,2N,E,10,-,"180",1.0,4.0,20,80
16,2,3,2,16,3N,E,10,-,"630",0.0,5.0,0,100
17,4,1,4,14,6N,S,13,"1020",-,5.0,0.0,100,0
17,1,5,1,13,6S,S,12,"980",-,3.5,1.5,70,30
17,5,6,5,16,6H,N,12,"980",-,3.5,1.5,70,30
17,3,3,3,11,4H,S,13,"510",-,2.0,3.0,40,60
17,6,5,6,12,5N,N,12,"490",-,1.0,4.0,20,80
17,2,4,2,15,6N,S,11,-,"50",0.0,5.0,0,100
18,1,5,1,13,2N,E,6,"100",-,4.0,1.0,80,20
18,2,4,2,15,4H,W,8,"100",-,4.0,1.0,80,20
18,3,3,3,11,4H,W,8,"100",-,4.0,1.0,80,20
18,5,6,5,16,4H,W,9,"50",-,1.5,3.5,30,70
18,6,5,6,12,4H,W,9,"50",-,1.5,3.5,30,70
18,4,1,4,14,4H,W,10,-,"420",0.0,5.0,0,100
19,5,6,5,16,3N,E,7,"200",-,4.5,0.5,90,10
19,6,5,6,12,4S,E,8,"200",-,4.5,0.5,90,10
19,3,3,3,11,3N,E,8,"100",-,2.5,2.5,50,50
19,4,1,4,14,4D,W,9,"100",-,2.5,2.5,50,50
19,1,5,1,13,3D,W,10,-,"130",1.0,4.0,20,80
19,2,4,2,15,3N,E,10,-,"630",0.0,5.0,0,100
20,1,5,1,13,Pass,-,-,"0",-,5.0,0.0,100,0
20,4,1,4,14,1N,E,11,-,"210",4.0,1.0,80,20
20,6,5,6,12,3N,E,10,-,"630",3.0,2.0,60,40
20,2,4,2,15,4S,E,11,-,"650",1.0,4.0,20,80
20,3,3,3,11,4S,E,11,-,"650",1.0,4.0,20,80
20,5,6,5,16,4S,E,11,-,"650",1.0,4.0,20,80
21,6,6,6,11,4S,W,7,"150",-,5.0,0.0,100,0
21,1,6,1,12,4H,E,8,"100",-,3.5,1.5,70,30
21,4,2,4,13,4S,W,8,"100",-,3.5,1.5,70,30
21,2,5,2,14,3N,W,8,"50",-,2.0,3.0,40,60
21,5,1,5,15,2H,E,8,-,"110",1.0,4.0,20,80
21,3,4,3,16,3N,E,10,-,"430",0.0,5.0,0,100
22,2,5,2,14,4H,S,9,-,"50",4.5,0.5,90,10
22,5,1,5,15,3H,N,8,-,"50",4.5,0.5,90,10
22,1,6,1,12,3H,S,7,-,"100",2.5,2.5,50,50
22,4,2,4,13,4H,N,8,-,"100",2.5,2.5,50,50
22,6,6,6,11,3S,W,9,-,"140",1.0,4.0,20,80
22,3,4,3,16,2S,W,10,-,"170",0.0,5.0,0,100
23,2,5,2,14,3N,W,6,"300",-,5.0,0.0,100,0
23,1,6,1,12,2D,W,6,"200",-,4.0,1.0,80,20
23,6,6,6,11,Pass,-,-,"0",-,3.0,2.0,60,40
23,4,2,4,13,1N,E,7,-,"90",2.0,3.0,40,60
23,5,1,5,15,2N,S,7,-,"100",1.0,4.0,20,80
23,3,4,3,16,1N,E,8,-,"120",0.0,5.0,0,100
24,1,6,1,12,1N,E,10,-,"180",5.0,0.0,100,0
24,2,5,2,14,3N,W,11,-,"460",4.0,1.0,80,20
24,3,4,3,16,3N,W,12,-,"490",1.5,3.5,30,70
24,4,2,4,13,3N,W,12,-,"490",1.5,3.5,30,70
24,5,1,5,15,3N,W,12,-,"490",1.5,3.5,30,70
24,6,6,6,11,3N,W,12,-,"490",1.5,3.5,30,70
