Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,3,"A",3,"N-S",1.88,"L RONALDO - PEDRO C B",10,"ROBERTO F M","287","111"
2,-,303,"B",3,"E-W",1.18,"ROBERTO F M - THIAGO",10,"ROBERTO F M","57","2106"
3,-,305,"B",5,"E-W",1.06,"PEIXOTO - ASSIS",10,"ASSIS","95","117"
4,-,1,"A",1,"N-S",0.50,"LUIS ANTONIO - FERNANDO T",10,"CLAUDIO","154","1825"
5,-,205,"A",5,"E-W",0.38,"ANA PIEROTTI - ANGELICA",10,"LULA","1117","1128"
6,-,101,"B",1,"N-S",0.24,"PAULO COSTA - VERA S",10,"PAULO COSTA","1851","1080"
7,-,301,"B",1,"E-W",-0.24,"CLAUDIO - PEDRO CEGLIA",10,"CLAUDIO","17","1610"
8,-,5,"A",5,"N-S",-0.38,"PILOTO - BERNARDO S",10,"ASSIS","1876","1163"
9,-,201,"A",1,"E-W",-0.50,"ARNALDO - REGINA SA",10,"PAULO COSTA","1149","1739"
10,-,105,"B",5,"N-S",-1.06,"SONIA SALDANHA - ADALGISA",10,"LULA","2139","2112"
11,-,103,"B",3,"N-S",-1.18,"LIA - ANNA F",10,"EDUARDO M","1062","1052"
12,-,203,"A",3,"E-W",-1.88,"EDUARDO M - M LUIZA P B",10,"EDUARDO M","1266","226"
13,20,2,"A",2,"N-S",0.00,"--- 8 --- - GABRIEL",0,"GABRIEL",-,-
13,20,4,"A",4,"N-S",0.00,"--- 3 --- - CARU",0,"CARU",-,-
13,20,102,"B",2,"N-S",0.00,"--- 1 --- - TUBISKA",0,"TUBISKA",-,-
13,20,104,"B",4,"N-S",0.00,"--- 10 --- - BYE",0,"BYE",-,-
13,20,202,"A",2,"E-W",0.00,"--- 1 --- - TUBISKA",0,"TUBISKA",-,-
13,20,204,"A",4,"E-W",0.00,"--- 10 --- - BYE",0,"BYE",-,-
13,20,302,"B",2,"E-W",0.00,"--- 8 --- - GABRIEL",0,"GABRIEL",-,-
13,20,304,"B",4,"E-W",0.00,"--- 3 --- - CARU",0,"CARU",-,-
6,"A",1,1,1,201,4C,W,8,"200",-,10,-10
6,"A",5,1,5,205,3H,N,10,"170",-,4,-4
6,"B",5,1,105,305,2H,N,10,"170",-,4,-4
6,"B",3,1,103,303,3H,N,9,"140",-,-2,2
6,"A",3,1,3,203,4C,W,9,"100",-,-8,8
6,"B",1,1,101,301,4C,W,9,"100",-,-8,8
7,"B",3,1,103,303,5C,E,9,"200",-,16,-16
7,"A",1,1,1,201,3S,N,9,"140",-,5,-5
7,"A",3,1,3,203,3S,N,9,"140",-,5,-5
7,"B",1,1,101,301,2S,N,9,"140",-,5,-5
7,"B",5,1,105,305,3S,N,9,"140",-,5,-5
7,"A",5,1,5,205,4C,E,10,-,"130",-36,36
8,"A",3,1,3,203,3S,E,8,"50",-,10,-10
8,"A",1,1,1,201,Pass,-,-,"0",-,-2,2
8,"A",5,1,5,205,Pass,-,-,"0",-,-2,2
8,"B",1,1,101,301,Pass,-,-,"0",-,-2,2
8,"B",3,1,103,303,Pass,-,-,"0",-,-2,2
8,"B",5,1,105,305,Pass,-,-,"0",-,-2,2
9,"B",1,1,101,301,5DX,E,10,"200",-,33,-33
9,"B",3,1,103,303,5DX,E,10,"200",-,33,-33
9,"A",5,1,5,205,5D,W,10,"100",-,20,-20
9,"B",5,1,105,305,4SX,N,9,-,"100",-4,4
9,"A",3,1,3,203,5S,N,7,-,"200",-16,16
9,"A",1,1,1,201,5SX,N,7,-,"800",-66,66
10,"A",1,1,1,201,5SX,E,9,"500",-,61,-61
10,"B",5,1,105,305,4S,W,8,"200",-,35,-35
10,"A",5,1,5,205,4H,N,9,-,"100",6,-6
10,"B",1,1,101,301,3S,E,11,-,"200",-5,5
10,"B",3,1,103,303,4S,E,10,-,"620",-47,47
10,"A",3,1,3,203,4S,E,11,-,"650",-50,50
