Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,304,"B",4,"E-W",2.63,"ROBERTO F M - THIAGO",10,-,"57","2106",-
2,4,"A",4,"N-S",2.11,"L RONALDO - ROBERTO A",10,-,"287","281",-
3,101,"B",1,"N-S",1.61,"FERNANDO C - GUSTAVO R",10,"ASSIS","280","1342",-
4,303,"B",3,"E-W",1.44,"ORLANDO - MARIA PONCIONI",10,-,"1582","1750",-
5,1,"A",1,"N-S",1.31,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
6,302,"B",2,"E-W",1.26,"ISABELLA - OCTAVIO P G",10,"TUBISKA","135","295",-
7,3,"A",3,"N-S",0.44,"EDUARDO M - M LUIZA P B",10,-,"1266","226",-
8,202,"A",2,"E-W",0.16,"FERNANDO T - LUIS ANTONIO",10,"CLAUDIO","1825","154",-
9,2,"A",2,"N-S",-0.16,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-
10,203,"A",3,"E-W",-0.44,"CARU - LUCIA M",10,-,"1011","180",-
11,102,"B",2,"N-S",-1.26,"CLAUDIO - PEDRO CEGLIA",10,"CLAUDIO","17","1610",-
12,201,"A",1,"E-W",-1.31,"BERNARDO S - PILOTO",10,"ASSIS","1163","1876",-
13,103,"B",3,"N-S",-1.44,"ISA - JULIANA",10,-,"231","1024",-
14,301,"B",1,"E-W",-1.61,"PAULINHO - J BARBOSA",10,"GABRIEL","1040","189",-
15,204,"A",4,"E-W",-2.11,"ANA PIEROTTI - LULA",10,-,"1117","2075",-
16,104,"B",4,"N-S",-2.63,"EDUARDO VARGAS - SONIA SALDANHA",10,-,"2111","2139",-
25,"B",4,1,104,304,4SX,N,8,-,"300",-41,41
26,"A",4,1,4,204,2HX,E,5,"800",-,88,-88
26,"B",1,1,101,301,2N,N,8,"120",-,2,-2
26,"B",3,1,103,303,1N,S,8,"120",-,2,-2
26,"B",4,1,104,304,2N,N,8,"120",-,2,-2
26,"A",1,1,1,201,1N,S,7,"90",-,-5,5
26,"A",3,1,3,203,2D,S,8,"90",-,-5,5
26,"A",2,1,2,202,3N,S,8,-,"100",-42,42
26,"B",2,1,102,302,2N,S,7,-,"100",-42,42
27,"A",2,1,2,202,3S,S,9,"140",-,42,-42
27,"B",2,1,102,302,3S,S,9,"140",-,42,-42
27,"A",1,1,1,201,3N,W,7,"100",-,37,-37
27,"B",1,1,101,301,3N,E,7,"100",-,37,-37
27,"A",4,1,4,204,3H,W,9,-,"140",-5,5
27,"A",3,1,3,203,4H,W,10,-,"420",-51,51
27,"B",3,1,103,303,4H,E,10,-,"420",-51,51
27,"B",4,1,104,304,4H,W,10,-,"420",-51,51
28,"A",1,1,1,201,4H,W,11,-,"450",0,0
28,"A",2,1,2,202,4H,W,11,-,"450",0,0
28,"A",3,1,3,203,4H,W,11,-,"450",0,0
28,"A",4,1,4,204,4H,W,11,-,"450",0,0
28,"B",1,1,101,301,4H,E,11,-,"450",0,0
28,"B",2,1,102,302,4H,W,11,-,"450",0,0
28,"B",3,1,103,303,4H,E,11,-,"450",0,0
28,"B",4,1,104,304,4H,E,11,-,"450",0,0
29,"A",2,1,2,202,2S,N,9,"140",-,38,-38
29,"B",1,1,101,301,2S,N,9,"140",-,38,-38
29,"B",4,1,104,304,2S,S,9,"140",-,38,-38
29,"B",2,1,102,302,1N,E,7,-,"90",-6,6
29,"A",1,1,1,201,1NX,E,7,-,"180",-26,26
29,"A",3,1,3,203,1NX,E,7,-,"180",-26,26
29,"A",4,1,4,204,1NX,E,7,-,"180",-26,26
29,"B",3,1,103,303,4HX,N,9,-,"200",-30,30
30,"A",3,1,3,203,2N,E,5,"150",-,35,-35
30,"A",2,1,2,202,2S,E,6,"100",-,25,-25
30,"B",3,1,103,303,3C,E,8,"50",-,15,-15
30,"A",4,1,4,204,2H,N,7,-,"50",-3,3
30,"A",1,1,1,201,1H,E,8,-,"110",-16,16
30,"B",1,1,101,301,2S,E,8,-,"110",-16,16
30,"B",2,1,102,302,2S,E,8,-,"110",-16,16
30,"B",4,1,104,304,1N,E,9,-,"150",-24,24
