PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,1,1,"N-S",66.5,66.50,"DIRETORA - FERNANDO T",25,"1248","1825",-,-
"N-S",2,4,4,"N-S",56.5,56.50,"BETTY - ROBERTO C",25,"285","208",-,-
"N-S",3,2,2,"N-S",45.5,45.50,"THEA - HENRIQUE",25,"78","1757",-,-
"N-S",4,5,5,"N-S",41.5,41.50,"SIV - GENYTA",25,"1077","87",-,-
"N-S",5,3,3,"N-S",40.0,40.00,"SAUL - VITTORIO",25,"94","1082",-,-
"E-W",1,14,4,"E-W",59.5,59.50,"SOLLY - MONICA MANGIA",25,"2303","2285","M","W"
"E-W",2,15,5,"E-W",54.5,54.50,"ALBA - CHRISTINA",25,"1002","1053",-,-
"E-W",3,13,3,"E-W",53.0,53.00,"DIRETOR - LOUIS",25,"2311","10037","M","M"
"E-W",4,12,2,"E-W",43.0,43.00,"ZINAIDA - LUDMILA",25,"1732","1029",-,-
"E-W",5,11,1,"E-W",40.0,40.00,"ELAINE CRUZ - LURY",25,"10034","10039","W","W"
13,3,1,3,13,6N,S,11,-,"100",2.5,1.5,63,38
13,1,3,1,14,6N,S,10,-,"200",0.5,3.5,13,88
13,5,4,5,12,4N,S,8,-,"200",0.5,3.5,13,88
14,5,4,5,12,3SX,N,10,"630",-,4.0,0.0,100,0
14,1,3,1,14,2N,N,13,"270",-,3.0,1.0,75,25
14,2,2,2,11,4C,S,10,"130",-,2.0,2.0,50,50
14,4,5,4,15,4S,N,9,-,"50",1.0,3.0,25,75
14,3,1,3,13,4SX,N,8,-,"300",0.0,4.0,0,100
15,2,2,2,11,4S,W,9,"50",-,4.0,0.0,100,0
15,1,3,1,14,3S,W,10,-,"170",2.5,1.5,63,38
15,4,5,4,15,3S,E,10,-,"170",2.5,1.5,63,38
15,3,1,3,13,4S,W,10,-,"420",0.5,3.5,13,88
15,5,4,5,12,4S,W,10,-,"420",0.5,3.5,13,88
16,1,4,1,13,4S,E,8,"200",-,4.0,0.0,100,0
16,2,3,2,15,2S,E,7,"100",-,3.0,1.0,75,25
16,3,2,3,12,2S,E,8,-,"110",1.5,2.5,38,63
16,5,5,5,11,2S,E,8,-,"110",1.5,2.5,38,63
16,4,1,4,14,3S,E,9,-,"140",0.0,4.0,0,100
17,1,4,1,13,4H,S,12,"480",-,3.0,1.0,75,25
17,2,3,2,15,4H,S,12,"480",-,3.0,1.0,75,25
17,3,2,3,12,4H,S,12,"480",-,3.0,1.0,75,25
17,4,1,4,14,4H,S,11,"450",-,1.0,3.0,25,75
17,5,5,5,11,3H,S,12,"230",-,0.0,4.0,0,100
18,4,1,4,14,3N,E,8,"50",-,4.0,0.0,100,0
18,5,5,5,11,1N,E,7,-,"90",3.0,1.0,75,25
18,1,4,1,13,4S,E,10,-,"420",1.5,2.5,38,63
18,2,3,2,15,4S,E,10,-,"420",1.5,2.5,38,63
18,3,2,3,12,3N,E,11,-,"460",0.0,4.0,0,100
19,1,4,1,13,6S,N,12,"980",-,4.0,0.0,100,0
19,2,3,2,15,4S,N,12,"480",-,1.5,2.5,38,63
19,3,2,3,12,4S,N,12,"480",-,1.5,2.5,38,63
19,4,1,4,14,4S,N,12,"480",-,1.5,2.5,38,63
19,5,5,5,11,5S,N,12,"480",-,1.5,2.5,38,63
20,1,4,1,13,3S,N,8,-,"100",4.0,0.0,100,0
20,2,3,2,15,2H,E,8,-,"110",3.0,1.0,75,25
20,5,5,5,11,3H,E,9,-,"140",2.0,2.0,50,50
20,3,2,3,12,3S,N,7,-,"200",0.5,3.5,13,88
20,4,1,4,14,3S,N,7,-,"200",0.5,3.5,13,88
21,1,5,1,12,4S,N,12,"680",-,4.0,0.0,100,0
21,2,4,2,14,4S,N,11,"650",-,2.5,1.5,63,38
21,3,3,3,11,4S,N,11,"650",-,2.5,1.5,63,38
21,4,2,4,13,4S,N,10,"620",-,0.5,3.5,13,88
21,5,1,5,15,4S,N,10,"620",-,0.5,3.5,13,88
22,3,3,3,11,3SX,E,8,"200",-,4.0,0.0,100,0
22,1,5,1,12,1N,S,10,"180",-,3.0,1.0,75,25
22,2,4,2,14,1S,E,7,-,"80",1.5,2.5,38,63
22,4,2,4,13,1S,E,7,-,"80",1.5,2.5,38,63
22,5,1,5,15,2S,E,8,-,"110",0.0,4.0,0,100
23,4,2,4,13,2HX,S,9,"870",-,4.0,0.0,100,0
23,1,5,1,12,1HX,S,9,"560",-,3.0,1.0,75,25
23,5,1,5,15,2S,W,6,"200",-,2.0,2.0,50,50
23,3,3,3,11,3H,S,9,"140",-,1.0,3.0,25,75
23,2,4,2,14,2H,S,8,"110",-,0.0,4.0,0,100
24,3,3,3,11,4H,S,12,"480",-,4.0,0.0,100,0
24,1,5,1,12,4H,S,11,"450",-,2.0,2.0,50,50
24,4,2,4,13,4H,S,11,"450",-,2.0,2.0,50,50
24,5,1,5,15,4H,S,11,"450",-,2.0,2.0,50,50
24,2,4,2,14,3N,S,10,"430",-,0.0,4.0,0,100
25,4,2,4,13,2S,E,5,"300",-,4.0,0.0,100,0
25,1,5,1,12,1N,N,10,"180",-,3.0,1.0,75,25
25,2,4,2,14,1N,E,7,-,"90",2.0,2.0,50,50
25,3,3,3,11,1NX,N,6,-,"100",1.0,3.0,25,75
25,5,1,5,15,2H,W,8,-,"110",0.0,4.0,0,100
