PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,5,5,"N-S",80.5,80.50,"FERNANDO T - GENYTA",25,"1825","87",-,-
"N-S",2,2,2,"N-S",50.5,50.50,"THEA - HENRIQUE",25,"78","1757",-,-
"N-S",3,4,4,"N-S",45.5,45.50,"SOLLY - ROBERTO C",25,"2303","208","M",-
"N-S",4,1,1,"N-S",44.5,44.50,"ISRAEL - ELIZA",25,"1020","1055",-,-
"N-S",5,3,3,"N-S",29.0,29.00,"LURY - ELAINE CRUZ",25,"10039","10034","W","W"
"E-W",1,15,5,"E-W",60.0,60.00,"LISA - DIRETORA",25,"10032","1248","W",-
"E-W",2,13,3,"E-W",56.0,56.00,"SIV - BETTY",25,"1077","285",-,-
"E-W",3,11,1,"E-W",52.5,52.50,"ALBA - TERESA",25,"1002","1045",-,-
"E-W",4,12,2,"E-W",44.0,44.00,"VITTORIO - MARISE",25,"1082","1035",-,-
"E-W",5,14,4,"E-W",37.5,37.50,"ZINAIDA - LUDMILA",25,"1732","1029",-,-
13,1,3,1,14,1S,W,8,-,"110",1.5,2.5,38,63
13,3,1,3,13,2S,W,8,-,"110",1.5,2.5,38,63
13,2,2,2,11,3C,S,7,-,"200",0.0,4.0,0,100
14,2,2,2,11,3S,W,8,"50",-,3.5,0.5,88,13
14,5,4,5,12,3N,E,8,"50",-,3.5,0.5,88,13
14,1,3,1,14,4S,W,10,-,"420",1.5,2.5,38,63
14,3,1,3,13,4S,W,10,-,"420",1.5,2.5,38,63
14,4,5,4,15,3N,E,10,-,"430",0.0,4.0,0,100
15,5,4,5,12,3N,E,7,"100",-,4.0,0.0,100,0
15,2,2,2,11,2N,E,10,-,"180",3.0,1.0,75,25
15,1,3,1,14,4H,E,11,-,"450",2.0,2.0,50,50
15,3,1,3,13,4H,E,12,-,"480",1.0,3.0,25,75
15,4,5,4,15,4H,E,13,-,"510",0.0,4.0,0,100
16,4,1,4,14,5C,N,11,"400",-,4.0,0.0,100,0
16,5,5,5,11,4C,N,12,"170",-,3.0,1.0,75,25
16,2,3,2,15,4C,N,10,"130",-,2.0,2.0,50,50
16,1,4,1,13,5C,N,10,-,"50",0.5,3.5,13,88
16,3,2,3,12,4C,N,9,-,"50",0.5,3.5,13,88
17,4,1,4,14,4H,W,9,"50",-,4.0,0.0,100,0
17,3,2,3,12,4C,N,8,-,"100",2.5,1.5,63,38
17,5,5,5,11,5C,S,9,-,"100",2.5,1.5,63,38
17,1,4,1,13,3H,W,9,-,"140",0.5,3.5,13,88
17,2,3,2,15,2H,E,9,-,"140",0.5,3.5,13,88
18,5,5,5,11,4D,E,8,"100",-,4.0,0.0,100,0
18,4,1,4,14,2D,E,8,-,"90",3.0,1.0,75,25
18,1,4,1,13,1D,E,9,-,"110",1.5,2.5,38,63
18,3,2,3,12,1D,E,9,-,"110",1.5,2.5,38,63
18,2,3,2,15,1N,E,8,-,"120",0.0,4.0,0,100
19,1,4,1,13,4H,N,10,"420",-,3.0,1.0,75,25
19,4,1,4,14,4H,N,10,"420",-,3.0,1.0,75,25
19,5,5,5,11,4H,N,10,"420",-,3.0,1.0,75,25
19,2,3,2,15,3H,N,10,"170",-,1.0,3.0,25,75
19,3,2,3,12,3H,N,9,"140",-,0.0,4.0,0,100
20,1,4,1,13,1N,W,8,-,"120",3.5,0.5,88,13
20,5,5,5,11,1N,W,8,-,"120",3.5,0.5,88,13
20,2,3,2,15,3H,E,9,-,"140",2.0,2.0,50,50
20,4,1,4,14,1N,W,11,-,"210",1.0,3.0,25,75
20,3,2,3,12,3N,E,9,-,"600",0.0,4.0,0,100
21,1,5,1,12,6H,W,10,"100",-,4.0,0.0,100,0
21,4,2,4,13,4H,W,9,"50",-,3.0,1.0,75,25
21,2,4,2,14,4H,W,11,-,"450",1.0,3.0,25,75
21,3,3,3,11,4H,E,11,-,"450",1.0,3.0,25,75
21,5,1,5,15,4H,W,11,-,"450",1.0,3.0,25,75
22,1,5,1,12,4S,N,10,"420",-,3.0,1.0,75,25
22,2,4,2,14,4H,S,10,"420",-,3.0,1.0,75,25
22,5,1,5,15,4H,N,10,"420",-,3.0,1.0,75,25
22,3,3,3,11,2S,N,9,"140",-,0.5,3.5,13,88
22,4,2,4,13,2S,N,9,"140",-,0.5,3.5,13,88
23,5,1,5,15,6S,S,13,"1460",-,4.0,0.0,100,0
23,1,5,1,12,4S,N,13,"710",-,2.0,2.0,50,50
23,2,4,2,14,4S,N,13,"710",-,2.0,2.0,50,50
23,4,2,4,13,4S,S,13,"710",-,2.0,2.0,50,50
23,3,3,3,11,4S,N,12,"680",-,0.0,4.0,0,100
24,5,1,5,15,2N,W,9,-,"150",4.0,0.0,100,0
24,3,3,3,11,3N,E,9,-,"400",3.0,1.0,75,25
24,1,5,1,12,3N,W,10,-,"430",1.5,2.5,38,63
24,4,2,4,13,3N,W,10,-,"430",1.5,2.5,38,63
24,2,4,2,14,3N,W,11,-,"460",0.0,4.0,0,100
25,5,1,5,15,3N,N,10,"430",-,4.0,0.0,100,0
25,2,4,2,14,2H,W,6,"200",-,2.5,1.5,63,38
25,4,2,4,13,2HX,W,7,"200",-,2.5,1.5,63,38
25,1,5,1,12,2N,N,9,"150",-,1.0,3.0,25,75
25,3,3,3,11,2S,N,7,-,"50",0.0,4.0,0,100
