Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
1,4,5,"N-S",49.5,58.93,-,"J BARBOSA - BERNARDO S",21,"189","1163"
2,2,4,"E-W",48.5,57.74,-,"THIAGO - ROBERTO F M",21,"2106","57"
3,6,4,"N-S",44.5,52.98,-,"DIRETORA - M LUIZA B O",21,"1248","1064"
4,9,5,"E-W",43.0,51.19,-,"ASSIS - MILTON",21,"117","1553"
5,7,3,"E-W",41.0,48.81,"2","TUBISKA - PAULINHA",21,"1079","1604"
6,10,3,"N-S",41.0,48.81,"0","EDUARDO M - M LUIZA P B",21,"1266","226"
7,8,1,"N-S",40.5,48.21,-,"GUILHERME B G - FERNANDO T",21,"242","1825"
8,3,2,"E-W",39.0,46.43,-,"CARU - LUCIA M",21,"1011","180"
9,5,2,"N-S",38.0,45.24,-,"SILVA NETO - ROBERTO A",21,"291","281"
10,1,1,"E-W",35.0,41.67,-,"BETO B O - ISA",21,"1008","231"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
11,4,1,6,2,5D,N,10,-,"50",0.5,3.5,13,88
11,5,7,9,3,5D,N,10,-,"50",0.5,3.5,13,88
12,5,7,9,3,4S,N,12,"680",-,4.0,0.0,100,0
12,4,1,6,2,4S,S,11,"650",-,2.0,2.0,50,50
12,2,3,7,5,4S,S,11,"650",-,2.0,2.0,50,50
12,3,2,10,1,4S,S,11,"650",-,2.0,2.0,50,50
12,1,4,8,4,6S,S,11,-,"100",0.0,4.0,0,100
13,5,1,4,9,4S,S,12,"680",-,4.0,0.0,100,0
13,2,4,1,6,4S,S,11,"650",-,2.0,2.0,50,50
13,3,3,2,10,4S,S,11,"650",-,2.0,2.0,50,50
13,4,2,7,3,4S,N,11,"650",-,2.0,2.0,50,50
13,1,5,8,5,5D,E,12,-,"620",0.0,4.0,0,100
14,5,1,4,9,4H,S,12,"480",-,4.0,0.0,100,0
14,3,3,2,10,4H,S,10,"420",-,2.5,1.5,63,38
14,1,5,8,5,4H,S,10,"420",-,2.5,1.5,63,38
14,4,2,7,3,4S,S,9,-,"50",1.0,3.0,25,75
14,2,4,1,6,4H,S,8,-,"100",0.0,4.0,0,100
15,1,5,8,5,2S,S,9,"140",-,4.0,0.0,100,0
15,2,4,1,6,2H,E,6,"100",-,1.5,2.5,38,63
15,3,3,2,10,2H,W,6,"100",-,1.5,2.5,38,63
15,5,1,4,9,2H,E,6,"100",-,1.5,2.5,38,63
15,4,2,7,3,2H,E,6,"100",-,1.5,2.5,38,63
16,2,5,2,7,3D,S,9,"110",-,4.0,0.0,100,0
16,5,2,9,5,3S,E,8,"100",-,3.0,1.0,75,25
16,4,3,1,4,4D,S,9,-,"50",2.0,2.0,50,50
16,1,6,8,6,3S,E,9,-,"140",0.5,3.5,13,88
16,3,4,10,3,3S,E,9,-,"140",0.5,3.5,13,88
17,5,2,9,5,3H,N,9,"140",-,3.5,0.5,88,13
17,3,4,10,3,3H,N,9,"140",-,3.5,0.5,88,13
17,2,5,2,7,4H,S,9,-,"50",2.0,2.0,50,50
17,4,3,1,4,4H,S,8,-,"100",1.0,3.0,25,75
17,1,6,8,6,3D,E,9,-,"110",0.0,4.0,0,100
18,4,3,1,4,6N,W,10,"100",-,4.0,0.0,100,0
18,2,5,2,7,5C,E,11,-,"400",2.5,1.5,63,38
18,3,4,10,3,5C,W,11,-,"400",2.5,1.5,63,38
18,1,6,8,6,3N,W,10,-,"430",0.5,3.5,13,88
18,5,2,9,5,3N,W,10,-,"430",0.5,3.5,13,88
19,2,6,3,1,2S,N,10,"170",-,4.0,0.0,100,0
19,3,5,4,10,2S,S,9,"140",-,2.5,1.5,63,38
19,1,7,8,7,3S,S,9,"140",-,2.5,1.5,63,38
19,4,4,2,5,4S,S,9,-,"50",1.0,3.0,25,75
19,5,3,6,9,3N,N,6,-,"150",0.0,4.0,0,100
20,4,4,2,5,6H,W,11,"100",-,2.5,1.5,63,38
20,3,5,4,10,6H,W,11,"100",-,2.5,1.5,63,38
20,5,3,6,9,6H,W,11,"100",-,2.5,1.5,63,38
20,1,7,8,7,6H,W,11,"100",-,2.5,1.5,63,38
20,2,6,3,1,4N,E,11,-,"660",0.0,4.0,0,100
21,5,3,6,9,4S,N,12,"680",-,4.0,0.0,100,0
21,4,4,2,5,4S,N,10,"620",-,2.5,1.5,63,38
21,2,6,3,1,4S,N,10,"620",-,2.5,1.5,63,38
21,3,5,4,10,5DX,E,8,"500",-,0.5,3.5,13,88
21,1,7,8,7,5DX,E,8,"500",-,0.5,3.5,13,88
