Rank,PairId,Table,Direction,TotalScoreIMP,Names,NrBoards,MemberID1,MemberID2
1,1,1,"E-W",2.04,"ROBERTO F M - THIAGO",22,"57","2106"
2,6,3,"E-W",1.27,"CLAUDIO - GUILHERME B G",22,"17","242"
3,2,5,"E-W",1.26,"PAULINHO - JULIANA",22,"1040","1024"
4,3,6,"N-S",1.12,"CAMARGO - AMILCAR",22,"1181","1051"
5,4,4,"E-W",0.23,"BERNARDO S - LAILA",22,"1163","1429"
6,12,1,"N-S",0.18,"EDUARDO M - M LUIZA P B",22,"1266","226"
7,7,5,"N-S",0.00,"CARU - LUCIA M",22,"1011","180"
8,11,2,"N-S",-0.61,"GUSTAVO R - FERNANDO C",22,"1342","280"
9,9,3,"N-S",-0.76,"LULA - ANA PIEROTTI",22,"2075","1117"
10,8,4,"N-S",-1.24,"BETO B O - ADRIANO",22,"1008","99"
11,10,2,"E-W",-1.54,"LUIS ANTONIO - FERNANDO T",22,"154","1825"
12,5,6,"E-W",-1.87,"PAULINHA - TUBISKA",22,"1604","1079"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
12,4,2,9,5,4H,N,12,"680",-,29.00,-29.00
12,1,6,12,6,4H,S,12,"680",-,29.00,-29.00
12,3,3,11,8,4H,S,11,"650",-,25.00,-25.00
12,2,5,4,3,6H,S,11,-,"100",-43.00,43.00
12,6,8,10,1,6HX,S,10,-,"500",-69.00,69.00
13,1,7,12,7,4S,W,10,-,"620",17.00,-17.00
13,3,4,1,9,4S,E,11,-,"650",12.00,-12.00
13,2,6,5,4,4S,E,12,-,"680",6.00,-6.00
13,5,2,8,3,4S,W,12,-,"680",6.00,-6.00
13,4,3,10,6,3N,W,12,-,"690",6.00,-6.00
13,6,9,11,2,3DX,N,5,-,"1100",-47.00,47.00
14,3,4,1,9,6HX,E,11,"100",-,65.00,-65.00
14,6,9,11,2,4H,W,11,-,"450",16.00,-16.00
14,1,7,12,7,4H,E,12,-,"480",12.00,-12.00
14,4,3,10,6,4H,E,13,-,"510",8.00,-8.00
14,2,6,5,4,6H,E,13,-,"1010",-43.00,43.00
14,5,2,8,3,6HX,E,12,-,"1210",-58.00,58.00
15,4,4,11,7,4S,E,8,"100",-,14.00,-14.00
15,6,10,1,3,3S,E,8,"50",-,3.00,-3.00
15,3,5,2,10,3S,E,8,"50",-,3.00,-3.00
15,2,7,6,5,4S,E,9,"50",-,3.00,-3.00
15,1,8,12,8,4S,E,9,"50",-,3.00,-3.00
15,5,3,9,4,3S,E,9,-,"140",-26.00,26.00
16,3,5,2,10,2N,W,10,-,"180",23.00,-23.00
16,4,4,11,7,3S,W,11,-,"200",20.00,-20.00
16,1,8,12,8,3DX,N,7,-,"300",9.00,-9.00
16,5,3,9,4,3N,W,9,-,"600",-24.00,24.00
16,6,10,1,3,4S,W,10,-,"620",-28.00,28.00
16,2,7,6,5,-,-,-,"A+","A=",7.50,0.00
17,1,9,12,9,5HX,N,11,"650",-,58.00,-58.00
17,4,5,1,8,3H,S,9,"140",-,-1.00,1.00
17,5,4,10,5,3H,N,9,"140",-,-1.00,1.00
17,6,11,2,4,1NX,W,6,"100",-,-6.00,6.00
17,3,6,3,11,4D,E,9,"50",-,-16.00,16.00
17,2,8,7,6,4HX,N,9,-,"100",-34.00,34.00
18,1,9,12,9,3S,E,5,"200",-,13.00,-13.00
18,2,8,7,6,2S,E,5,"150",-,4.00,-4.00
18,5,4,10,5,3D,S,11,"150",-,4.00,-4.00
18,4,5,1,8,1N,E,5,"100",-,-7.00,7.00
18,6,11,2,4,2S,E,6,"100",-,-7.00,7.00
18,3,6,3,11,2S,E,6,"100",-,-7.00,7.00
19,2,9,8,7,5D,N,8,-,"150",53.00,-53.00
19,4,6,2,9,4S,W,10,-,"620",-6.00,6.00
19,6,1,3,5,4S,W,10,-,"620",-6.00,6.00
19,3,7,4,1,5S,W,11,-,"650",-12.00,12.00
19,1,10,12,10,5H,W,11,-,"650",-12.00,12.00
19,5,5,11,6,5H,E,12,-,"680",-17.00,17.00
20,4,6,2,9,2DX,W,5,"800",-,52.00,-52.00
20,6,1,3,5,4H,S,10,"620",-,33.00,-33.00
20,1,10,12,10,3N,S,9,"600",-,31.00,-31.00
20,3,7,4,1,3N,N,8,-,"100",-35.00,35.00
20,2,9,8,7,3C,N,8,-,"100",-35.00,35.00
20,5,5,11,6,4H,S,8,-,"200",-46.00,46.00
21,2,10,9,8,7C,E,12,"50",-,66.00,-66.00
21,3,8,5,2,5C,E,12,-,"420",34.00,-34.00
21,5,6,1,7,6C,E,12,-,"920",-25.00,25.00
21,4,7,3,10,6C,W,12,-,"920",-25.00,25.00
21,6,2,4,6,6C,E,12,-,"920",-25.00,25.00
21,1,11,12,11,6C,E,12,-,"920",-25.00,25.00
22,5,6,1,7,6H,N,12,"980",-,0.00,0.00
22,4,7,3,10,6H,N,12,"980",-,0.00,0.00
22,6,2,4,6,6H,N,12,"980",-,0.00,0.00
22,3,8,5,2,6H,N,12,"980",-,0.00,0.00
22,2,10,9,8,6H,N,12,"980",-,0.00,0.00
22,1,11,12,11,6H,N,12,"980",-,0.00,0.00
