Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,-,4,"A",4,"N-S",2.39,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M",-
2,-,201,"A",1,"E-W",1.30,"BERNARDO S - BETO B O",10,"BETO B O","1163","1008",-,-
3,-,103,"B",3,"N-S",1.27,"MILTON - GUSTAVO R",10,"ASSIS","1553","1342",-,-
4,-,304,"B",4,"E-W",0.99,"CHRISTIANO - OCTAVIO P G",10,"GABRIEL","98","295",-,-
5,-,301,"B",1,"E-W",0.96,"LUCIA M - CARU",10,"ANNA F","180","1011",-,-
6,-,302,"B",2,"E-W",0.80,"ISABELLA - SILVA NETO",10,"TUBISKA ","135","291",-,-
7,-,3,"A",3,"N-S",0.66,"LULA - ANA PIEROTTI",10,"LULA","2075","1117",-,-
8,-,202,"A",2,"E-W",0.27,"FERNANDO T - LUIS ANTONIO",10,"FERNANDO T","1825","154",-,-
9,-,2,"A",2,"N-S",-0.27,"PAULINHA - TUBISKA",10,"TUBISKA ","1604","1079",-,-
10,-,203,"A",3,"E-W",-0.66,"ORLANDO - MARIA PONCIONI",10,"ASSIS","1582","1750",-,-
11,-,102,"B",2,"N-S",-0.80,"GUILHERME B G - PEDRO CEGLIA",10,"FERNANDO T","242","1610",-,-
12,-,101,"B",1,"N-S",-0.96,"ISA - JULIANA",10,"BETO B O","231","1024",-,-
13,-,104,"B",4,"N-S",-0.99,"BARBARA HEPP - ADALGISA",10,"MONICA","2284","2112",-,-
14,-,303,"B",3,"E-W",-1.27,"VITORIA - SONIA SALDANHA",10,"LULA","2057","2139",-,-
15,-,1,"A",1,"N-S",-1.30,"ANNA F - LIA",10,"ANNA F","1052","1062",-,-
16,-,204,"A",4,"E-W",-2.39,"PAULO T L - MONICA MANGIA",10,"MONICA","1973","2285",-,"W"
17,20,5,"A",5,"N-S",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-,-
17,20,105,"B",5,"N-S",0.00,"--- 6 --- - ROBERTINHO",0,"ROBERTINHO",-,-,-,-
17,20,205,"A",5,"E-W",0.00,"--- 6 --- - ROBERTINHO",0,"ROBERTINHO",-,-,-,-
17,20,305,"B",5,"E-W",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
6,"A",3,1,3,203,2H,S,9,"140",-,33,-33
6,"A",4,1,4,204,3H,S,9,"140",-,33,-33
6,"B",3,1,103,303,3H,S,9,"140",-,33,-33
6,"A",2,1,2,202,4S,N,9,-,"50",1,-1
6,"B",4,1,104,304,3H,S,8,-,"50",1,-1
6,"B",1,1,101,301,3N,W,9,-,"600",-71,71
6,"B",2,1,102,302,3N,W,9,-,"600",-71,71
7,"A",3,1,3,203,3C,S,9,"110",-,43,-43
7,"A",1,1,1,201,Pass,-,-,"0",-,24,-24
7,"B",2,1,102,302,Pass,-,-,"0",-,24,-24
7,"A",2,1,2,202,3C,N,8,-,"100",4,-4
7,"B",1,1,101,301,3C,N,8,-,"100",4,-4
7,"A",4,1,4,204,3N,N,7,-,"200",-15,15
7,"B",4,1,104,304,3S,S,6,-,"300",-33,33
7,"B",3,1,103,303,3S,N,5,-,"400",-51,51
8,"A",3,1,3,203,2D,W,10,-,"130",19,-19
8,"A",2,1,2,202,3D,W,11,-,"150",13,-13
8,"A",4,1,4,204,1N,E,9,-,"150",13,-13
8,"B",2,1,102,302,3D,W,11,-,"150",13,-13
8,"B",3,1,103,303,3D,E,11,-,"150",13,-13
8,"B",4,1,104,304,3D,E,11,-,"150",13,-13
8,"A",1,1,1,201,3N,E,10,-,"430",-42,42
8,"B",1,1,101,301,3N,E,10,-,"430",-42,42
9,"A",1,1,1,201,4S,S,10,"420",-,33,-33
9,"B",3,1,103,303,4S,N,10,"420",-,33,-33
9,"A",4,1,4,204,5D,N,11,"400",-,28,-28
9,"B",1,1,101,301,5D,N,11,"400",-,28,-28
9,"A",3,1,3,203,3D,N,11,"150",-,-19,19
9,"B",2,1,102,302,3D,N,10,"130",-,-24,24
9,"B",4,1,104,304,3D,N,10,"130",-,-24,24
9,"A",2,1,2,202,4S,N,9,-,"50",-55,55
10,"A",2,1,2,202,3N,W,9,-,"600",4,-4
10,"A",3,1,3,203,3N,W,9,-,"600",4,-4
10,"A",4,1,4,204,3N,W,9,-,"600",4,-4
10,"B",2,1,102,302,3N,W,9,-,"600",4,-4
10,"B",3,1,103,303,3N,E,9,-,"600",4,-4
10,"B",1,1,101,301,3N,E,10,-,"630",-4,4
10,"B",4,1,104,304,3N,E,10,-,"630",-4,4
10,"A",1,1,1,201,3N,E,11,-,"660",-12,12
