PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,1,1,"N-S",58.0,60.42,"ISRAEL - HENRIQUE",24,"1020","1757"
"N-S",2,5,5,"N-S",49.5,51.56,"SUSAN - BETTY",24,"1681","285"
"N-S",3,2,2,"N-S",47.5,49.48,"THEA - ELIZA",24,"78","1055"
"N-S",4,4,4,"N-S",45.0,46.88,"VITTORIO - MARLENE",24,"1082","186"
"N-S",5,3,3,"N-S",40.0,41.67,"SIV - GENYTA",24,"1077","87"
"E-W",1,12,2,"E-W",60.6,63.13,"TERESA - MARGARETA",24,"1045","1032"
"E-W",2,13,3,"E-W",57.6,60.00,"MEGGIOLARO - FILIPPONE",24,"160","5"
"E-W",3,15,5,"E-W",52.2,54.38,"CARL - HAROLDO",24,"1184","1019"
"E-W",4,11,1,"E-W",48.0,50.00,"DIRETORA - SAUL",24,"1248","94"
"E-W",5,16,6,"E-W",35.4,36.88,"ANTONIO CARLOS - ALBA",24,"283","1002"
"E-W",6,14,4,"E-W",34.2,35.63,"MARIA CECILIA - ROBERTO C",24,"1033","208"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
16,1,4,1,14,2N,W,10,-,"180",4.0,0.0,100,0
16,3,2,3,12,3N,E,9,-,"600",3.0,1.0,75,25
16,2,3,2,16,3N,W,10,-,"630",2.0,2.0,50,50
16,4,6,4,15,3N,W,11,-,"660",0.5,3.5,13,88
16,5,5,5,11,3N,E,11,-,"660",0.5,3.5,13,88
16,6,4,-,13,-,-,-,"Bye","Bye",-,2.4,-,60
17,2,4,2,15,3N,N,9,"400",-,4.0,0.0,100,0
17,3,3,3,11,1N,W,6,"50",-,3.0,1.0,75,25
17,1,5,1,13,1H,N,6,-,"50",1.5,2.5,38,63
17,4,1,4,14,1N,S,6,-,"50",1.5,2.5,38,63
17,5,6,5,16,2H,N,6,-,"100",0.0,4.0,0,100
17,6,5,-,12,-,-,-,"Bye","Bye",-,2.5,-,63
18,3,3,3,11,4S,E,10,-,"420",4.0,0.0,100,0
18,1,5,1,13,4S,E,11,-,"450",1.5,2.5,38,63
18,2,4,2,15,5S,E,11,-,"450",1.5,2.5,38,63
18,4,1,4,14,4S,E,11,-,"450",1.5,2.5,38,63
18,5,6,5,16,4S,E,11,-,"450",1.5,2.5,38,63
18,6,5,-,12,-,-,-,"Bye","Bye",-,2.5,-,63
19,2,4,2,15,4S,N,10,"420",-,3.5,0.5,88,13
19,5,6,5,16,4S,N,10,"420",-,3.5,0.5,88,13
19,3,3,3,11,3S,N,10,"170",-,2.0,2.0,50,50
19,4,1,4,14,2S,N,9,"140",-,1.0,3.0,25,75
19,1,5,1,13,4S,N,9,-,"50",0.0,4.0,0,100
19,6,5,-,12,-,-,-,"Bye","Bye",-,2.5,-,63
20,5,6,5,16,5SX,E,6,"1400",-,4.0,0.0,100,0
20,4,1,4,14,5DX,N,11,"750",-,3.0,1.0,75,25
20,1,5,1,13,4SX,E,8,"500",-,2.0,2.0,50,50
20,2,4,2,15,4S,E,6,"400",-,0.5,3.5,13,88
20,3,3,3,11,4S,E,6,"400",-,0.5,3.5,13,88
20,6,5,-,12,-,-,-,"Bye","Bye",-,2.5,-,63
21,1,6,1,12,1S,S,8,"110",-,3.5,0.5,88,13
21,2,5,2,14,1S,S,8,"110",-,3.5,0.5,88,13
21,3,4,3,16,2H,E,7,"50",-,2.0,2.0,50,50
21,4,2,4,13,2H,E,8,-,"110",1.0,3.0,25,75
21,5,1,5,15,3H,E,9,-,"140",0.0,4.0,0,100
21,6,6,-,11,-,-,-,"Bye","Bye",-,2.0,-,50
22,3,4,3,16,1N,S,8,"120",-,3.5,0.5,88,13
22,5,1,5,15,1N,S,8,"120",-,3.5,0.5,88,13
22,2,5,2,14,1N,S,7,"90",-,2.0,2.0,50,50
22,4,2,4,13,2D,W,9,-,"110",1.0,3.0,25,75
22,1,6,1,12,2D,W,10,-,"130",0.0,4.0,0,100
22,6,6,-,11,-,-,-,"Bye","Bye",-,2.0,-,50
23,2,5,2,14,3N,W,11,-,"660",3.5,0.5,88,13
23,3,4,3,16,3N,W,11,-,"660",3.5,0.5,88,13
23,1,6,1,12,3N,W,12,-,"690",1.5,2.5,38,63
23,5,1,5,15,3N,W,12,-,"690",1.5,2.5,38,63
23,4,2,4,13,6D,W,12,-,"1370",0.0,4.0,0,100
23,6,6,-,11,-,-,-,"Bye","Bye",-,2.0,-,50
24,2,5,2,14,4H,S,10,"420",-,4.0,0.0,100,0
24,4,2,4,13,3N,N,9,"400",-,2.5,1.5,63,38
24,5,1,5,15,3N,S,9,"400",-,2.5,1.5,63,38
24,1,6,1,12,4H,S,9,-,"50",0.5,3.5,13,88
24,3,4,3,16,4H,S,9,-,"50",0.5,3.5,13,88
24,6,6,-,11,-,-,-,"Bye","Bye",-,2.0,-,50
