PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,2,2,"N-S",85.2,60.86,"OCTAVIO P G - M LUIZA P B",28,"295","226",-
"N-S",2,7,7,"N-S",76.3,54.50,"ISA - GENYTA",28,"231","87",-
"N-S",3,6,6,"N-S",75.0,53.57,"MARGARIDA B P - MARLENE",28,"181","186",-
"N-S",4,4,4,"N-S",74.9,53.50,"MARCEL - ROBERTO C",28,"100","208",-
"N-S",5,5,5,"N-S",73.9,52.79,"TERESA - ENITH",28,"1045","1282",-
"N-S",6,1,1,"N-S",52.5,37.50,"MARIZA - JANDA",28,"1068","126",-
"N-S",7,3,3,"N-S",52.3,37.36,"THEA - HENRIQUE",28,"78","1757",-
"E-W",1,11,1,"E-W",83.2,59.43,"SIV - FERNANDO T",28,"1077","1825",-
"E-W",2,12,2,"E-W",75.7,54.07,"MARIA PONCIONI - ORLANDO",28,"1750","1582",-
"E-W",3,13,3,"E-W",66.6,47.57,"MARIA CECILIA - MARISE",28,"1033","1035",-
"E-W",4,15,5,"E-W",66.0,47.14,"HAROLDO - AFFONSO",28,"1019","1089",-
"E-W",5,16,6,"E-W",65.7,46.93,"LUDMILA - ZINAIDA",28,"1029","1732",-
"E-W",6,14,4,"E-W",62.8,44.86,"BETTY - MONICA MANGIA",28,"285","2285","W"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
19,4,2,4,13,4S,E,11,-,"650",2.0,3.0,40,60
19,7,6,7,12,5H,E,12,-,"680",0.0,5.0,0,100
19,6,7,6,-,-,-,-,"Bye","Bye",2.7,-,54,-
20,7,6,7,12,6SX,E,10,"500",-,5.0,0.0,100,0
20,4,2,4,13,4H,W,9,"100",-,4.0,1.0,80,20
20,1,5,1,14,4H,W,10,-,"620",3.0,2.0,60,40
20,3,3,3,11,3N,E,10,-,"630",1.5,3.5,30,70
20,5,1,5,15,3N,W,10,-,"630",1.5,3.5,30,70
20,2,4,2,16,4H,W,11,-,"650",0.0,5.0,0,100
20,6,7,6,-,-,-,-,"Bye","Bye",2.7,-,54,-
21,6,1,6,16,6N,S,13,"1470",-,5.0,0.0,100,0
21,2,5,2,15,6S,N,13,"1460",-,4.0,1.0,80,20
21,5,2,5,14,6S,N,12,"1430",-,2.5,2.5,50,50
21,7,7,7,11,6S,N,12,"1430",-,2.5,2.5,50,50
21,1,6,1,13,5S,N,12,"680",-,0.5,4.5,10,90
21,4,3,4,12,4S,N,12,"680",-,0.5,4.5,10,90
21,3,4,3,-,-,-,-,"Bye","Bye",1.9,-,38,-
22,1,6,1,13,3S,S,10,"170",-,4.0,1.0,80,20
22,5,2,5,14,2S,S,10,"170",-,4.0,1.0,80,20
22,6,1,6,16,2S,S,10,"170",-,4.0,1.0,80,20
22,2,5,2,15,2S,S,9,"140",-,2.0,3.0,40,60
22,4,3,4,12,4C,E,9,"100",-,0.5,4.5,10,90
22,7,7,7,11,4C,E,9,"100",-,0.5,4.5,10,90
22,3,4,3,-,-,-,-,"Bye","Bye",1.9,-,38,-
23,2,5,2,15,6N,S,12,"1440",-,5.0,0.0,100,0
23,4,3,4,12,3N,S,11,"660",-,3.0,2.0,60,40
23,5,2,5,14,3N,S,11,"660",-,3.0,2.0,60,40
23,7,7,7,11,4N,N,11,"660",-,3.0,2.0,60,40
23,6,1,6,16,5S,N,11,"650",-,1.0,4.0,20,80
23,1,6,1,13,7N,N,12,-,"100",0.0,5.0,0,100
23,3,4,3,-,-,-,-,"Bye","Bye",1.9,-,38,-
24,6,1,6,16,5H,E,9,"100",-,5.0,0.0,100,0
24,7,7,7,11,3D,S,8,-,"50",4.0,1.0,80,20
24,1,6,1,13,4S,N,8,-,"100",2.0,3.0,40,60
24,2,5,2,15,4S,N,8,-,"100",2.0,3.0,40,60
24,5,2,5,14,4S,N,8,-,"100",2.0,3.0,40,60
24,4,3,4,12,4SX,N,8,-,"300",0.0,5.0,0,100
24,3,4,3,-,-,-,-,"Bye","Bye",1.9,-,38,-
25,6,2,6,15,6N,N,12,"990",-,5.0,0.0,100,0
25,2,6,2,14,6H,N,12,"980",-,4.0,1.0,80,20
25,1,7,1,12,4H,S,12,"480",-,2.0,3.0,40,60
25,4,4,4,11,4H,S,12,"480",-,2.0,3.0,40,60
25,5,3,5,13,4H,S,12,"480",-,2.0,3.0,40,60
25,3,5,3,16,2H,S,11,"200",-,0.0,5.0,0,100
25,7,1,7,-,-,-,-,"Bye","Bye",2.7,-,55,-
26,6,2,6,15,4S,S,11,"650",-,5.0,0.0,100,0
26,2,6,2,14,4S,S,10,"620",-,3.0,2.0,60,40
26,3,5,3,16,4S,S,10,"620",-,3.0,2.0,60,40
26,4,4,4,11,4S,S,10,"620",-,3.0,2.0,60,40
26,5,3,5,13,2S,S,9,"140",-,1.0,4.0,20,80
26,1,7,1,12,4SX,S,9,-,"200",0.0,5.0,0,100
26,7,1,7,-,-,-,-,"Bye","Bye",2.7,-,55,-
27,2,6,2,14,4SX,W,8,"300",-,5.0,0.0,100,0
27,1,7,1,12,4S,W,8,"100",-,3.0,2.0,60,40
27,3,5,3,16,3S,W,7,"100",-,3.0,2.0,60,40
27,5,3,5,13,4S,W,8,"100",-,3.0,2.0,60,40
27,4,4,4,11,2S,W,7,"50",-,1.0,4.0,20,80
27,6,2,6,15,3S,W,9,-,"140",0.0,5.0,0,100
27,7,1,7,-,-,-,-,"Bye","Bye",2.7,-,55,-
28,4,4,4,11,3C,N,9,"110",-,5.0,0.0,100,0
28,2,6,2,14,2S,E,6,"100",-,2.5,2.5,50,50
28,3,5,3,16,3D,W,7,"100",-,2.5,2.5,50,50
28,5,3,5,13,3D,W,7,"100",-,2.5,2.5,50,50
28,6,2,6,15,3D,W,7,"100",-,2.5,2.5,50,50
28,1,7,1,12,2N,S,7,-,"100",0.0,5.0,0,100
28,7,1,7,-,-,-,-,"Bye","Bye",2.7,-,55,-
