PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",60.5,60.50,"FERNANDO T - GENYTA",25,"1825","87"
"N-S",2,5,5,"N-S",59.5,59.50,"DIRETORA - MARLENE",25,"1248","186"
"N-S",3,4,4,"N-S",50.0,50.00,"HENRIQUE - THEA",25,"1757","78"
"N-S",4,1,1,"N-S",48.0,48.00,"KARL - SIV",25,"1420","1077"
"N-S",5,2,2,"N-S",32.0,32.00,"SHIRLEY - JOE",25,"1076","97"
"E-W",1,12,2,"E-W",58.5,58.50,"ALBA - ANTONIO CARLOS",25,"1002","283"
"E-W",2,14,4,"E-W",55.5,55.50,"MEGGIOLARO - FILIPPONE",25,"160","5"
"E-W",3,13,3,"E-W",47.0,47.00,"SERGIO KELLER - ROBERTO C",25,"1668","208"
"E-W",4,11,1,"E-W",45.5,45.50,"BETTY - SUSAN",25,"285","1681"
"E-W",5,15,5,"E-W",43.5,43.50,"MANOLO - VITTORIO",25,"1856","1082"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
13,1,3,1,14,4S,E,10,-,"620",0.5,3.5,13,88
13,5,4,5,12,4S,E,10,-,"620",0.5,3.5,13,88
14,1,3,1,14,1N,N,9,"150",-,3.5,0.5,88,13
14,5,4,5,12,2N,N,9,"150",-,3.5,0.5,88,13
14,2,2,2,11,4C,S,10,"130",-,1.5,2.5,38,63
14,3,1,3,13,3C,S,10,"130",-,1.5,2.5,38,63
14,4,5,4,15,3H,W,7,"100",-,0.0,4.0,0,100
15,3,1,3,13,4SX,W,6,"800",-,3.5,0.5,88,13
15,5,4,5,12,4SX,W,6,"800",-,3.5,0.5,88,13
15,4,5,4,15,4SX,W,7,"500",-,2.0,2.0,50,50
15,2,2,2,11,Pass,-,-,"0",-,1.0,3.0,25,75
15,1,3,1,14,5H,S,10,-,"100",0.0,4.0,0,100
16,1,4,1,13,3N,N,10,"430",-,3.5,0.5,88,13
16,3,2,3,12,3N,N,10,"430",-,3.5,0.5,88,13
16,4,1,4,14,3N,N,8,-,"50",1.5,2.5,38,63
16,5,5,5,11,4H,N,9,-,"50",1.5,2.5,38,63
16,2,3,2,15,3N,N,7,-,"100",0.0,4.0,0,100
17,5,5,5,11,3N,N,11,"460",-,4.0,0.0,100,0
17,2,3,2,15,2N,S,10,"180",-,3.0,1.0,75,25
17,1,4,1,13,3D,S,10,"130",-,1.5,2.5,38,63
17,3,2,3,12,4D,S,10,"130",-,1.5,2.5,38,63
17,4,1,4,14,4D,S,9,-,"50",0.0,4.0,0,100
18,4,1,4,14,5C,E,9,"100",-,3.5,0.5,88,13
18,5,5,5,11,5C,E,9,"100",-,3.5,0.5,88,13
18,2,3,2,15,3C,E,9,-,"110",2.0,2.0,50,50
18,3,2,3,12,3C,E,10,-,"130",1.0,3.0,25,75
18,1,4,1,13,5H,N,9,-,"200",0.0,4.0,0,100
19,5,5,5,11,6H,W,11,"100",-,4.0,0.0,100,0
19,1,4,1,13,4H,W,11,-,"650",2.5,1.5,63,38
19,2,3,2,15,4H,W,11,-,"650",2.5,1.5,63,38
19,3,2,3,12,4H,W,12,-,"680",0.5,3.5,13,88
19,4,1,4,14,4H,W,12,-,"680",0.5,3.5,13,88
20,3,2,3,12,4S,S,10,"620",-,4.0,0.0,100,0
20,5,5,5,11,4DX,E,8,"500",-,3.0,1.0,75,25
20,1,4,1,13,3S,S,10,"170",-,2.0,2.0,50,50
20,4,1,4,14,3S,S,9,"140",-,1.0,3.0,25,75
20,2,3,2,15,1H,N,3,-,"400",0.0,4.0,0,100
21,3,3,3,11,6H,N,12,"1430",-,3.0,1.0,75,25
21,4,2,4,13,6H,N,12,"1430",-,3.0,1.0,75,25
21,5,1,5,15,6H,N,12,"1430",-,3.0,1.0,75,25
21,2,4,2,14,4H,N,12,"680",-,1.0,3.0,25,75
21,1,5,1,12,7H,N,12,-,"100",0.0,4.0,0,100
22,5,1,5,15,6N,E,9,"300",-,4.0,0.0,100,0
22,1,5,1,12,3N,E,10,-,"630",2.5,1.5,63,38
22,4,2,4,13,3N,E,10,-,"630",2.5,1.5,63,38
22,3,3,3,11,3N,E,11,-,"660",1.0,3.0,25,75
22,2,4,2,14,3N,E,12,-,"690",0.0,4.0,0,100
23,4,2,4,13,4S,S,10,"620",-,3.5,0.5,88,13
23,5,1,5,15,4S,S,10,"620",-,3.5,0.5,88,13
23,3,3,3,11,2S,S,11,"200",-,2.0,2.0,50,50
23,1,5,1,12,3S,S,9,"140",-,1.0,3.0,25,75
23,2,4,2,14,4S,S,9,-,"100",0.0,4.0,0,100
24,4,2,4,13,3H,W,12,-,"230",4.0,0.0,100,0
24,5,1,5,15,5DX,N,9,-,"300",3.0,1.0,75,25
24,1,5,1,12,4H,W,12,-,"480",1.5,2.5,38,63
24,3,3,3,11,5H,W,12,-,"480",1.5,2.5,38,63
24,2,4,2,14,5DX,N,8,-,"500",0.0,4.0,0,100
25,4,2,4,13,3N,E,7,"200",-,4.0,0.0,100,0
25,2,4,2,14,Pass,-,-,"0",-,3.0,1.0,75,25
25,1,5,1,12,3N,N,7,-,"100",2.0,2.0,50,50
25,3,3,3,11,3S,N,4,-,"250",1.0,3.0,25,75
25,5,1,5,15,5DX,N,4,-,"1700",0.0,4.0,0,100
