PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,2,3,3,"N-S",54.5,56.77,"1,273","CHRISTINA - SIV",24,"1053","1077"
"N-S",1,2,4,4,"N-S",54.5,56.77,"1,273","MARCEL - MEGGIOLARO",24,"100","160"
"N-S",3,-,5,5,"N-S",48.5,50.52,-,"BETTY - GENYTA",24,"285","87"
"N-S",4,-,1,1,"N-S",47.0,48.96,-,"MARIZA - SONIA SALDANHA",24,"1068","2139"
"N-S",5,-,2,2,"N-S",35.5,36.98,-,"ELIZA - THEA",24,"1055","78"
"E-W",1,-,14,4,"E-W",60.0,62.50,-,"ORLANDO - MARIA PONCIONI",24,"1582","1750"
"E-W",2,-,16,6,"E-W",54.6,56.88,-,"DIRETORA - GISELIA",24,"1248","217"
"E-W",3,-,15,5,"E-W",49.2,51.25,-,"ISRAEL - VITTORIO",24,"1020","1082"
"E-W",4,-,13,3,"E-W",44.4,46.25,-,"ANGELICA - FERNANDO T",24,"1128","1825"
"E-W",5,-,12,2,"E-W",42.6,44.38,-,"ALBA - MARISE",24,"1002","1035"
"E-W",6,-,11,1,"E-W",37.2,38.75,-,"HELOISA C - CLAUDIA",24,"237","239"
8,6,2,-,15,-,-,-,"Bye","Bye",-,2.1,-,51
9,1,3,1,15,6DX,S,12,"1090",-,4.0,0.0,100,0
9,5,4,5,12,4H,N,12,"480",-,3.0,1.0,75,25
9,3,1,3,13,4H,N,11,"450",-,1.5,2.5,38,63
9,4,5,4,16,5H,N,11,"450",-,1.5,2.5,38,63
9,2,2,2,11,4H,N,9,-,"50",0.0,4.0,0,100
9,6,3,-,14,-,-,-,"Bye","Bye",-,2.5,-,63
10,2,2,2,11,3H,E,8,"100",-,3.0,1.0,75,25
10,4,5,4,16,3H,E,8,"100",-,3.0,1.0,75,25
10,5,4,5,12,3H,E,8,"100",-,3.0,1.0,75,25
10,3,1,3,13,2H,E,8,-,"110",1.0,3.0,25,75
10,1,3,1,15,2H,E,10,-,"170",0.0,4.0,0,100
10,6,3,-,14,-,-,-,"Bye","Bye",-,2.5,-,63
11,3,1,3,13,2S,S,8,"110",-,3.5,0.5,88,13
11,5,4,5,12,2S,S,8,"110",-,3.5,0.5,88,13
11,1,3,1,15,1N,E,5,"100",-,2.0,2.0,50,50
11,2,2,2,11,1N,E,6,"50",-,0.5,3.5,13,88
11,4,5,4,16,1N,E,6,"50",-,0.5,3.5,13,88
11,6,3,-,14,-,-,-,"Bye","Bye",-,2.5,-,63
12,3,1,3,13,5D,E,11,-,"400",4.0,0.0,100,0
12,2,2,2,11,5D,E,12,-,"420",3.0,1.0,75,25
12,1,3,1,15,3N,E,11,-,"460",1.0,3.0,25,75
12,4,5,4,16,3N,E,11,-,"460",1.0,3.0,25,75
12,5,4,5,12,3N,E,11,-,"460",1.0,3.0,25,75
12,6,3,-,14,-,-,-,"Bye","Bye",-,2.5,-,63
13,1,4,1,14,3N,E,7,"200",-,4.0,0.0,100,0
13,3,2,3,12,3D,N,9,"110",-,2.5,1.5,63,38
13,5,5,5,11,3D,N,9,"110",-,2.5,1.5,63,38
13,4,6,4,15,1N,E,6,"100",-,1.0,3.0,25,75
13,2,3,2,16,2C,E,8,-,"90",0.0,4.0,0,100
13,6,4,-,13,-,-,-,"Bye","Bye",-,1.9,-,46
14,2,3,2,16,5H,E,10,"50",-,4.0,0.0,100,0
14,1,4,1,14,4H,E,10,-,"420",1.5,2.5,38,63
14,3,2,3,12,4H,E,10,-,"420",1.5,2.5,38,63
14,4,6,4,15,4H,E,10,-,"420",1.5,2.5,38,63
14,5,5,5,11,4H,E,10,-,"420",1.5,2.5,38,63
14,6,4,-,13,-,-,-,"Bye","Bye",-,1.9,-,46
15,3,2,3,12,3N,N,12,"690",-,3.0,1.0,75,25
15,4,6,4,15,3N,N,12,"690",-,3.0,1.0,75,25
15,5,5,5,11,3N,N,12,"690",-,3.0,1.0,75,25
15,2,3,2,16,3N,N,11,"660",-,1.0,3.0,25,75
15,1,4,1,14,5C,S,8,-,"300",0.0,4.0,0,100
15,6,4,-,13,-,-,-,"Bye","Bye",-,1.9,-,46
16,3,2,3,12,4S,N,11,"450",-,3.5,0.5,88,13
16,4,6,4,15,4S,N,11,"450",-,3.5,0.5,88,13
16,2,3,2,16,4S,N,10,"420",-,1.5,2.5,38,63
16,5,5,5,11,4S,N,10,"420",-,1.5,2.5,38,63
16,1,4,1,14,3N,S,8,-,"50",0.0,4.0,0,100
16,6,4,-,13,-,-,-,"Bye","Bye",-,1.9,-,46
17,1,5,1,13,2N,S,8,"120",-,4.0,0.0,100,0
17,3,3,3,11,2H,S,8,"110",-,3.0,1.0,75,25
17,4,1,4,14,1N,S,7,"90",-,2.0,2.0,50,50
17,2,4,2,15,2N,S,7,-,"50",1.0,3.0,25,75
17,5,6,5,16,3N,S,7,-,"100",0.0,4.0,0,100
17,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,44
18,3,3,3,11,5C,E,9,"100",-,4.0,0.0,100,0
18,1,5,1,13,5C,E,10,"50",-,2.0,2.0,50,50
18,2,4,2,15,4C,E,9,"50",-,2.0,2.0,50,50
18,4,1,4,14,5C,E,10,"50",-,2.0,2.0,50,50
18,5,6,5,16,4C,E,10,-,"130",0.0,4.0,0,100
18,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,44
19,1,5,1,13,1N,N,7,"90",-,4.0,0.0,100,0
19,2,4,2,15,Pass,-,-,"0",-,2.0,2.0,50,50
19,3,3,3,11,Pass,-,-,"0",-,2.0,2.0,50,50
19,4,1,4,14,Pass,-,-,"0",-,2.0,2.0,50,50
19,5,6,5,16,2S,S,6,-,"100",0.0,4.0,0,100
19,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,44
20,2,4,2,15,4S,S,13,"710",-,2.5,1.5,63,38
20,3,3,3,11,4S,N,13,"710",-,2.5,1.5,63,38
20,4,1,4,14,4S,N,13,"710",-,2.5,1.5,63,38
20,5,6,5,16,4S,N,13,"710",-,2.5,1.5,63,38
20,1,5,1,13,4S,S,12,"680",-,0.0,4.0,0,100
20,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,44
21,5,1,5,15,4H,W,7,"150",-,4.0,0.0,100,0
21,3,4,3,16,2H,E,9,-,"140",3.0,1.0,75,25
21,2,5,2,14,2S,S,6,-,"200",2.0,2.0,50,50
21,1,6,1,12,5SX,S,8,-,"800",1.0,3.0,25,75
21,4,2,4,13,5SX,S,7,-,"1100",0.0,4.0,0,100
21,6,6,-,11,-,-,-,"Bye","Bye",-,1.6,-,39
22,4,2,4,13,2H,N,7,-,"50",3.5,0.5,88,13
22,5,1,5,15,3C,N,8,-,"50",3.5,0.5,88,13
22,3,4,3,16,3S,E,10,-,"170",2.0,2.0,50,50
22,1,6,1,12,2SX,E,9,-,"870",1.0,3.0,25,75
22,2,5,2,14,2SX,E,10,-,"1070",0.0,4.0,0,100
22,6,6,-,11,-,-,-,"Bye","Bye",-,1.6,-,39
23,3,4,3,16,3N,W,6,"300",-,3.5,0.5,88,13
23,4,2,4,13,3N,W,6,"300",-,3.5,0.5,88,13
23,2,5,2,14,3DX,N,7,-,"500",2.0,2.0,50,50
23,1,6,1,12,4SX,S,7,-,"800",1.0,3.0,25,75
23,5,1,5,15,4SX,S,6,-,"1100",0.0,4.0,0,100
23,6,6,-,11,-,-,-,"Bye","Bye",-,1.6,-,39
24,1,6,1,12,2C,E,10,-,"130",3.5,0.5,88,13
24,3,4,3,16,2C,E,10,-,"130",3.5,0.5,88,13
24,5,1,5,15,2N,W,10,-,"180",2.0,2.0,50,50
24,4,2,4,13,3N,W,9,-,"400",1.0,3.0,25,75
24,2,5,2,14,3N,E,10,-,"430",0.0,4.0,0,100
24,6,6,-,11,-,-,-,"Bye","Bye",-,1.6,-,39
