Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
1,12,1,"N-S",52.3,59.43,-,"M LUIZA P B - ANDRE T",22,"226","1122"
2,10,2,"E-W",51.2,58.18,-,"AMILCAR - ORLANDO",22,"1051","1582"
3,8,4,"N-S",47.9,54.43,-,"MARIA PONCIONI - ANNA F",22,"1750","1052"
4,6,3,"E-W",46.8,53.18,-,"ISABELLA - ROBERTO F M",22,"135","57"
5,11,2,"N-S",46.2,52.50,"4","PAULINHA - BERNARDO S",22,"1604","1163"
6,7,5,"N-S",46.2,52.50,"2","OCTAVIO P G - MARCELO C B",22,"295","257"
7,9,3,"N-S",46.2,52.50,"0","PILOTO - LUCIA M",22,"1876","180"
8,1,1,"E-W",42.4,48.18,-,"BETO B O - FERNANDO T",22,"1008","1825"
9,5,6,"E-W",41.3,46.93,-,"MARIA TERESA - M LUIZA B O",22,"2240","1064"
10,4,4,"E-W",36.3,41.25,-,"CLAUDIO - ARMANDO VITOR",22,"17","2277"
11,2,5,"E-W",27.5,31.25,-,"SONIA SALDANHA - ZECA",22,"2139","1730"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
8,3,1,9,6,4S,S,9,-,"50",1.5,2.5,38,63
8,2,3,2,1,4SX,S,9,-,"100",0.0,4.0,0,100
8,4,11,7,-,-,-,-,"Bye","Bye",2.1,-,53,-
9,1,5,12,5,4H,E,7,"300",-,4.0,0.0,100,0
9,3,2,10,7,3C,N,10,"130",-,3.0,1.0,75,25
9,6,7,9,11,3C,N,9,"110",-,2.0,2.0,50,50
9,4,1,8,4,4S,S,8,-,"100",1.0,3.0,25,75
9,5,11,6,1,4SX,S,8,-,"300",0.0,4.0,0,100
9,2,4,-,2,-,-,-,"Bye","Bye",-,1.3,-,31
10,4,1,8,4,3H,S,9,"140",-,4.0,0.0,100,0
10,3,2,10,7,4S,W,9,"100",-,3.0,1.0,75,25
10,5,11,6,1,4H,N,8,-,"200",2.0,2.0,50,50
10,6,7,9,11,4HX,S,8,-,"500",1.0,3.0,25,75
10,1,5,12,5,5HX,S,8,-,"800",0.0,4.0,0,100
10,2,4,-,2,-,-,-,"Bye","Bye",-,1.3,-,31
11,4,2,9,5,4SX,S,10,"590",-,4.0,0.0,100,0
11,5,1,7,2,5H,S,10,-,"50",3.0,1.0,75,25
11,6,8,10,1,5HX,S,10,-,"100",1.5,2.5,38,63
11,3,3,11,8,5HX,N,10,-,"100",1.5,2.5,38,63
11,1,6,12,6,3N,W,9,-,"400",0.0,4.0,0,100
11,2,5,4,-,-,-,-,"Bye","Bye",1.7,-,41,-
12,4,2,9,5,4H,N,11,"650",-,3.5,0.5,88,13
12,1,6,12,6,4H,N,11,"650",-,3.5,0.5,88,13
12,5,1,7,2,4H,N,10,"620",-,2.0,2.0,50,50
12,3,3,11,8,2H,N,11,"200",-,1.0,3.0,25,75
12,6,8,10,1,3H,N,10,"170",-,0.0,4.0,0,100
12,2,5,4,-,-,-,-,"Bye","Bye",1.7,-,41,-
13,1,7,12,7,3C,N,9,"110",-,4.0,0.0,100,0
13,2,6,5,4,1N,N,7,"90",-,2.5,1.5,63,38
13,6,9,11,2,1N,N,7,"90",-,2.5,1.5,63,38
13,3,4,1,9,1N,N,6,-,"100",0.5,3.5,13,88
13,4,3,10,6,1N,N,6,-,"100",0.5,3.5,13,88
13,5,2,8,-,-,-,-,"Bye","Bye",2.2,-,55,-
14,6,9,11,2,5HX,E,7,"800",-,4.0,0.0,100,0
14,3,4,1,9,4S,W,8,"100",-,3.0,1.0,75,25
14,4,3,10,6,3D,S,8,-,"50",1.5,2.5,38,63
14,1,7,12,7,3D,N,8,-,"50",1.5,2.5,38,63
14,2,6,5,4,2S,E,9,-,"140",0.0,4.0,0,100
14,5,2,8,-,-,-,-,"Bye","Bye",2.2,-,55,-
15,1,8,12,8,4SX,W,9,"100",-,4.0,0.0,100,0
15,5,3,9,4,2S,W,8,-,"110",3.0,1.0,75,25
15,2,7,6,5,3S,W,9,-,"140",2.0,2.0,50,50
15,4,4,11,7,4HX,N,7,-,"800",1.0,3.0,25,75
15,3,5,2,10,4HXX,N,6,-,"2200",0.0,4.0,0,100
15,6,10,1,-,-,-,-,"Bye","Bye",2.0,-,49,-
16,4,4,11,7,3N,N,12,"490",-,3.5,0.5,88,13
16,1,8,12,8,3N,N,12,"490",-,3.5,0.5,88,13
16,3,5,2,10,3N,N,11,"460",-,1.0,3.0,25,75
16,2,7,6,5,3N,N,11,"460",-,1.0,3.0,25,75
16,5,3,9,4,3N,N,11,"460",-,1.0,3.0,25,75
16,6,10,1,-,-,-,-,"Bye","Bye",2.0,-,49,-
17,1,9,12,9,1H,S,10,"170",-,4.0,0.0,100,0
17,2,8,7,6,1H,S,8,"110",-,3.0,1.0,75,25
17,5,4,10,5,3S,E,7,"100",-,2.0,2.0,50,50
17,6,11,2,4,1C,E,6,"50",-,1.0,3.0,25,75
17,4,5,1,8,4H,S,9,-,"50",0.0,4.0,0,100
17,3,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,53
18,6,11,2,4,4S,N,10,"620",-,3.5,0.5,88,13
18,5,4,10,5,4S,S,10,"620",-,3.5,0.5,88,13
18,4,5,1,8,3S,S,10,"170",-,2.0,2.0,50,50
18,2,8,7,6,2H,N,9,"140",-,1.0,3.0,25,75
18,1,9,12,9,1N,W,7,-,"90",0.0,4.0,0,100
18,3,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,53
19,4,6,2,9,6S,N,12,"980",-,2.0,2.0,50,50
19,3,7,4,1,6S,S,12,"980",-,2.0,2.0,50,50
19,2,9,8,7,6S,S,12,"980",-,2.0,2.0,50,50
19,5,5,11,6,6S,S,12,"980",-,2.0,2.0,50,50
19,1,10,12,10,6S,S,12,"980",-,2.0,2.0,50,50
19,6,1,-,5,-,-,-,"Bye","Bye",-,1.9,-,48
20,3,7,4,1,6N,E,10,"200",-,3.5,0.5,88,13
20,2,9,8,7,6N,E,10,"200",-,3.5,0.5,88,13
20,4,6,2,9,5H,W,12,-,"680",2.0,2.0,50,50
20,5,5,11,6,3N,E,13,-,"720",1.0,3.0,25,75
20,1,10,12,10,6H,W,12,-,"1430",0.0,4.0,0,100
20,6,1,-,5,-,-,-,"Bye","Bye",-,1.9,-,48
21,3,8,5,2,5C,E,8,"150",-,4.0,0.0,100,0
21,6,2,4,6,2H,W,8,-,"110",3.0,1.0,75,25
21,5,6,1,7,3C,E,10,-,"130",1.5,2.5,38,63
21,1,11,12,11,3C,E,10,-,"130",1.5,2.5,38,63
21,2,10,9,8,2N,E,9,-,"150",0.0,4.0,0,100
21,4,7,-,10,-,-,-,"Bye","Bye",-,2.4,-,59
22,2,10,9,8,2CX,N,8,"180",-,4.0,0.0,100,0
22,3,8,5,2,3S,N,8,-,"50",3.0,1.0,75,25
22,1,11,12,11,2D,E,8,-,"90",2.0,2.0,50,50
22,5,6,1,7,3H,N,7,-,"100",1.0,3.0,25,75
22,6,2,4,6,3D,E,9,-,"110",0.0,4.0,0,100
22,4,7,-,10,-,-,-,"Bye","Bye",-,2.4,-,59
