PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,4,4,"N-S",61.5,64.06,-,"MARCEL - FERNANDO T",24,"100","1825"
"N-S",2,1,1,"N-S",53.0,55.21,-,"GENYTA - SIV",24,"87","1077"
"N-S",3,5,5,"N-S",44.0,45.83,-,"MARISE - ENITH",24,"1035","1282"
"N-S",4,3,3,"N-S",41.0,42.71,-,"THEA - HENRIQUE",24,"78","1757"
"N-S",5,2,2,"N-S",40.5,42.19,-,"VITTORIO - MARLENE",24,"1082","186"
"E-W",1,13,3,"E-W",56.4,58.75,"1,106","MARIA CECILIA - ROBERTO C",24,"1033","208"
"E-W",2,16,6,"E-W",56.4,58.75,"1,393","DIRETORA - TERESA",24,"1248","1045"
"E-W",3,11,1,"E-W",47.4,49.38,-,"SUSAN - BETTY",24,"1681","285"
"E-W",4,14,4,"E-W",46.2,48.13,-,"MEGGIOLARO - FILIPPONE",24,"160","5"
"E-W",5,12,2,"E-W",40.8,42.50,"1,288","ALBA - ANTONIO CARLOS",24,"1002","283"
"E-W",6,15,5,"E-W",40.8,42.50,"1,447","MAREK  - HAROLDO",24,"10053","1019"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
9,5,4,5,12,2N,W,10,-,"180",3.0,1.0,75,25
9,3,1,3,13,3N,W,11,-,"660",2.0,2.0,50,50
9,2,2,2,11,5HX,N,7,-,"800",1.0,3.0,25,75
9,4,5,4,16,5CX,N,6,-,"1100",0.0,4.0,0,100
9,6,3,-,14,-,-,-,"Bye","Bye",-,1.9,-,48
10,1,3,1,15,1N,W,5,"200",-,3.0,1.0,75,25
10,4,5,4,16,1N,W,5,"200",-,3.0,1.0,75,25
10,5,4,5,12,1N,W,5,"200",-,3.0,1.0,75,25
10,2,2,2,11,1N,W,6,"100",-,0.5,3.5,13,88
10,3,1,3,13,1N,W,6,"100",-,0.5,3.5,13,88
10,6,3,-,14,-,-,-,"Bye","Bye",-,1.9,-,48
11,5,4,5,12,3D,W,9,-,"110",4.0,0.0,100,0
11,2,2,2,11,3D,W,10,-,"130",3.0,1.0,75,25
11,4,5,4,16,3N,E,9,-,"400",2.0,2.0,50,50
11,1,3,1,15,3N,E,11,-,"460",0.5,3.5,13,88
11,3,1,3,13,3N,E,11,-,"460",0.5,3.5,13,88
11,6,3,-,14,-,-,-,"Bye","Bye",-,1.9,-,48
12,1,3,1,15,2N,W,9,-,"150",3.5,0.5,88,13
12,2,2,2,11,2N,W,9,-,"150",3.5,0.5,88,13
12,3,1,3,13,2N,E,10,-,"180",2.0,2.0,50,50
12,4,5,4,16,3N,E,10,-,"430",0.5,3.5,13,88
12,5,4,5,12,3N,W,10,-,"430",0.5,3.5,13,88
12,6,3,-,14,-,-,-,"Bye","Bye",-,1.9,-,48
13,3,2,3,12,4S,E,9,"100",-,4.0,0.0,100,0
13,5,5,5,11,2S,E,10,-,"170",3.0,1.0,75,25
13,1,4,1,14,4S,E,10,-,"620",1.5,2.5,38,63
13,4,6,4,15,4S,E,10,-,"620",1.5,2.5,38,63
13,2,3,2,16,4S,E,11,-,"650",0.0,4.0,0,100
13,6,4,-,13,-,-,-,"Bye","Bye",-,2.4,-,59
14,4,6,4,15,4H,W,8,"100",-,4.0,0.0,100,0
14,1,4,1,14,4H,W,9,"50",-,3.0,1.0,75,25
14,3,2,3,12,3H,W,10,-,"170",2.0,2.0,50,50
14,5,5,5,11,4H,W,10,-,"420",1.0,3.0,25,75
14,2,3,2,16,4H,W,11,-,"450",0.0,4.0,0,100
14,6,4,-,13,-,-,-,"Bye","Bye",-,2.4,-,59
15,4,6,4,15,2S,S,10,"170",-,4.0,0.0,100,0
15,3,2,3,12,3S,N,9,"140",-,2.5,1.5,63,38
15,5,5,5,11,1H,S,9,"140",-,2.5,1.5,63,38
15,2,3,2,16,2H,S,8,"110",-,1.0,3.0,25,75
15,1,4,1,14,2D,W,6,"100",-,0.0,4.0,0,100
15,6,4,-,13,-,-,-,"Bye","Bye",-,2.4,-,59
16,4,6,4,15,2D,E,7,"100",-,4.0,0.0,100,0
16,1,4,1,14,2S,S,6,-,"100",3.0,1.0,75,25
16,2,3,2,16,2N,E,8,-,"120",2.0,2.0,50,50
16,3,2,3,12,2H,W,9,-,"140",0.5,3.5,13,88
16,5,5,5,11,1H,W,9,-,"140",0.5,3.5,13,88
16,6,4,-,13,-,-,-,"Bye","Bye",-,2.4,-,59
17,2,4,2,15,3N,N,10,"430",-,3.5,0.5,88,13
17,4,1,4,14,3N,N,10,"430",-,3.5,0.5,88,13
17,5,6,5,16,4H,N,10,"420",-,2.0,2.0,50,50
17,3,3,3,11,2S,S,9,"140",-,1.0,3.0,25,75
17,1,5,1,13,2N,N,8,"120",-,0.0,4.0,0,100
17,6,5,-,12,-,-,-,"Bye","Bye",-,1.7,-,43
18,4,1,4,14,4HX,W,7,"500",-,4.0,0.0,100,0
18,1,5,1,13,3H,W,7,"100",-,3.0,1.0,75,25
18,3,3,3,11,3C,E,8,"50",-,2.0,2.0,50,50
18,2,4,2,15,4S,S,9,-,"100",1.0,3.0,25,75
18,5,6,5,16,4D,S,8,-,"200",0.0,4.0,0,100
18,6,5,-,12,-,-,-,"Bye","Bye",-,1.7,-,43
19,1,5,1,13,3N,N,10,"430",-,3.5,0.5,88,13
19,5,6,5,16,3N,N,10,"430",-,3.5,0.5,88,13
19,3,3,3,11,3N,N,9,"400",-,2.0,2.0,50,50
19,2,4,2,15,4H,N,9,-,"50",1.0,3.0,25,75
19,4,1,4,14,4S,S,8,-,"100",0.0,4.0,0,100
19,6,5,-,12,-,-,-,"Bye","Bye",-,1.7,-,43
20,2,4,2,15,5DX,W,7,"1100",-,4.0,0.0,100,0
20,4,1,4,14,2S,S,9,"140",-,3.0,1.0,75,25
20,1,5,1,13,2D,E,8,-,"90",2.0,2.0,50,50
20,3,3,3,11,2S,N,7,-,"100",1.0,3.0,25,75
20,5,6,5,16,2N,W,8,-,"120",0.0,4.0,0,100
20,6,5,-,12,-,-,-,"Bye","Bye",-,1.7,-,43
21,4,2,4,13,3SX,W,7,"300",-,4.0,0.0,100,0
21,3,4,3,16,4H,N,9,-,"100",2.5,1.5,63,38
21,5,1,5,15,4H,N,9,-,"100",2.5,1.5,63,38
21,1,6,1,12,4H,N,8,-,"200",0.5,3.5,13,88
21,2,5,2,14,4H,N,8,-,"200",0.5,3.5,13,88
21,6,6,-,11,-,-,-,"Bye","Bye",-,2.0,-,49
22,2,5,2,14,3N,S,8,-,"50",3.5,0.5,88,13
22,3,4,3,16,4H,N,9,-,"50",3.5,0.5,88,13
22,1,6,1,12,2D,N,6,-,"100",1.5,2.5,38,63
22,4,2,4,13,3N,S,7,-,"100",1.5,2.5,38,63
22,5,1,5,15,2C,S,5,-,"150",0.0,4.0,0,100
22,6,6,-,11,-,-,-,"Bye","Bye",-,2.0,-,49
23,1,6,1,12,2H,W,5,"300",-,4.0,0.0,100,0
23,3,4,3,16,3H,W,7,"200",-,3.0,1.0,75,25
23,2,5,2,14,5D,N,10,-,"100",1.0,3.0,25,75
23,4,2,4,13,4S,S,9,-,"100",1.0,3.0,25,75
23,5,1,5,15,3S,S,8,-,"100",1.0,3.0,25,75
23,6,6,-,11,-,-,-,"Bye","Bye",-,2.0,-,49
24,5,1,5,15,2N,W,9,-,"150",4.0,0.0,100,0
24,2,5,2,14,3N,W,9,-,"400",2.5,1.5,63,38
24,4,2,4,13,3N,W,9,-,"400",2.5,1.5,63,38
24,1,6,1,12,3N,E,10,-,"430",1.0,3.0,25,75
24,3,4,3,16,3HX,S,4,-,"1100",0.0,4.0,0,100
24,6,6,-,11,-,-,-,"Bye","Bye",-,2.0,-,49
