Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
1,8,1,"N-S",39.0,61.90,-,"M LUIZA P B - FERNANDO T",21,"226","1825"
2,5,2,"N-S",36.2,57.46,-,"ISA - BETO B O",21,"231","1008"
3,6,4,"N-S",34.4,54.60,-,"ROBERTO F M - THIAGO",21,"57","2106"
4,2,4,"E-W",31.5,50.00,"0,845","ASSIS - MILTON",21,"117","1553"
5,1,1,"E-W",31.5,50.00,"0,994","BERNARDO S - J BARBOSA",21,"1163","189"
6,4,5,"N-S",30.3,48.10,-,"CAMARGO - AMILCAR",21,"1181","1051"
7,10,3,"N-S",28.5,45.24,-,"JOEL DATLOFF - LINDA WIENER",21,-,"10052"
8,7,3,"E-W",28.0,44.44,-,"GUILHERME B G - FERNANDO C",21,"242","280"
9,3,2,"E-W",23.3,36.98,-,"PAULINHA - TUBISKA",21,"1604","1079"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
11,3,2,10,1,3N,E,11,-,"460",0.0,3.0,0,100
11,5,7,-,3,-,-,-,"Bye","Bye",-,1.1,-,37
12,1,4,8,4,3H,W,7,"100",-,3.0,0.0,100,0
12,4,1,6,2,2S,W,9,-,"140",1.0,2.0,33,67
12,2,3,7,5,3S,W,9,-,"140",1.0,2.0,33,67
12,3,2,10,1,3S,E,9,-,"140",1.0,2.0,33,67
12,5,7,-,3,-,-,-,"Bye","Bye",-,1.1,-,37
13,3,3,2,10,4H,S,10,"620",-,3.0,0.0,100,0
13,2,4,1,6,4H,S,9,-,"100",1.5,1.5,50,50
13,4,2,7,3,3H,S,8,-,"100",1.5,1.5,50,50
13,1,5,8,5,4H,S,8,-,"200",0.0,3.0,0,100
13,5,1,4,-,-,-,-,"Bye","Bye",1.4,-,48,-
14,4,2,7,3,3HX,W,6,"500",-,3.0,0.0,100,0
14,1,5,8,5,2C,S,9,"110",-,2.0,1.0,67,33
14,2,4,1,6,1N,N,7,"90",-,1.0,2.0,33,67
14,3,3,2,10,2H,W,8,-,"110",0.0,3.0,0,100
14,5,1,4,-,-,-,-,"Bye","Bye",1.4,-,48,-
15,1,5,8,5,3C,S,10,"130",-,3.0,0.0,100,0
15,2,4,1,6,2C,S,9,"110",-,1.0,2.0,33,67
15,3,3,2,10,3C,S,9,"110",-,1.0,2.0,33,67
15,4,2,7,3,3C,S,9,"110",-,1.0,2.0,33,67
15,5,1,4,-,-,-,-,"Bye","Bye",1.4,-,48,-
16,1,6,8,6,5C,W,10,"100",-,2.5,0.5,83,17
16,3,4,10,3,3N,W,8,"100",-,2.5,0.5,83,17
16,4,3,1,4,4H,E,10,-,"620",0.5,2.5,17,83
16,2,5,2,7,4H,E,10,-,"620",0.5,2.5,17,83
16,5,2,-,5,-,-,-,"Bye","Bye",-,1.7,-,58
17,2,5,2,7,5H,W,10,"50",-,2.5,0.5,83,17
17,3,4,10,3,5H,E,10,"50",-,2.5,0.5,83,17
17,4,3,1,4,4H,E,10,-,"420",1.0,2.0,33,67
17,1,6,8,6,5H,E,11,-,"450",0.0,3.0,0,100
17,5,2,-,5,-,-,-,"Bye","Bye",-,1.7,-,58
18,4,3,1,4,4H,E,8,"100",-,3.0,0.0,100,0
18,2,5,2,7,4H,E,9,"50",-,1.5,1.5,50,50
18,3,4,10,3,4H,E,9,"50",-,1.5,1.5,50,50
18,1,6,8,6,4H,E,10,-,"420",0.0,3.0,0,100
18,5,2,-,5,-,-,-,"Bye","Bye",-,1.7,-,58
19,1,7,8,7,7D,S,13,"1440",-,3.0,0.0,100,0
19,3,5,4,10,4S,N,12,"480",-,2.0,1.0,67,33
19,2,6,3,1,4S,N,10,"420",-,1.0,2.0,33,67
19,4,4,2,5,7D,S,12,-,"50",0.0,3.0,0,100
19,5,3,6,-,-,-,-,"Bye","Bye",1.6,-,54,-
20,1,7,8,7,3C,N,9,"110",-,3.0,0.0,100,0
20,3,5,4,10,3S,N,8,-,"100",2.0,1.0,67,33
20,4,4,2,5,4S,S,8,-,"200",0.5,2.5,17,83
20,2,6,3,1,3S,S,7,-,"200",0.5,2.5,17,83
20,5,3,6,-,-,-,-,"Bye","Bye",1.6,-,54,-
21,3,5,4,10,4SX,E,6,"800",-,3.0,0.0,100,0
21,4,4,2,5,4SX,E,7,"500",-,1.5,1.5,50,50
21,1,7,8,7,5DX,W,8,"500",-,1.5,1.5,50,50
21,2,6,3,1,4D,W,9,"50",-,0.0,3.0,0,100
21,5,3,6,-,-,-,-,"Bye","Bye",1.6,-,54,-
