PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,8,8,"N-S",128.2,59.35,"OCTAVIO P G - M LUIZA P B",27,"295","226",-
"N-S",2,10,10,"N-S",119.8,55.46,"ANDRE T - LOUIS",27,"1122","10037","M"
"N-S",3,4,4,"N-S",116.0,53.70,"MARCEL - ROBERTO C",27,"100","208",-
"N-S",4,7,7,"N-S",115.6,53.52,"MARLENE - MARGARIDA B P",27,"186","181",-
"N-S",5,6,6,"N-S",106.7,49.40,"CHRISTINA - DUDA",27,"1053","1015",-
"N-S",6,3,3,"N-S",106.4,49.26,"JANDA - MARIZA",27,"126","1068",-
"N-S",7,2,2,"N-S",106.0,49.07,"THEA - MARGARETA",27,"78","1032",-
"N-S",8,9,9,"N-S",104.0,48.15,"SIV - GENYTA",27,"1077","87",-
"N-S",9,5,5,"N-S",90.0,41.67,"CESARE - ENITH",27,"1012","1282",-
"N-S",10,1,1,"N-S",87.3,40.42,"ISRAEL - HENRIQUE",27,"1020","1757",-
"E-W",1,18,8,"E-W",133.3,61.71,"ORLANDO - MARIA PONCIONI",27,"1582","1750",-
"E-W",2,20,10,"E-W",127.4,58.98,"SAUL - DIRETORA",27,"94","1248",-
"E-W",3,12,2,"E-W",123.3,57.08,"SONIA SALDANHA - FERNANDO T",27,"2139","1825",-
"E-W",4,11,1,"E-W",119.5,55.32,"MARITA - HELOISA C",27,"232","237",-
"E-W",5,17,7,"E-W",111.7,51.71,"BETTY - CLAUDIA",27,"285","239",-
"E-W",6,19,9,"E-W",101.7,47.08,"ALBA - TERESA",27,"1002","1045",-
"E-W",7,14,4,"E-W",101.0,46.76,"ARNALDO - PAULO COSTA",27,"1149","1851",-
"E-W",8,16,6,"E-W",95.0,43.98,"MARIA CECILIA - MARISE",27,"1033","1035",-
"E-W",9,15,5,"E-W",93.5,43.29,"LUDMILA - ZINAIDA",27,"1029","1732",-
"E-W",10,13,3,"E-W",73.6,34.07,"HAROLDO - ELIZA",27,"1019","1055",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
6,8,5,8,14,4H,S,10,"420",-,5.5,2.5,69,31
6,2,1,2,12,3H,S,10,"170",-,2.5,5.5,31,69
6,10,3,10,18,3H,N,10,"170",-,2.5,5.5,31,69
6,5,8,5,17,3H,S,9,"140",-,0.5,7.5,6,94
6,9,4,9,16,3H,S,9,"140",-,0.5,7.5,6,94
7,9,5,9,15,3S,W,7,"200",-,8.0,0.0,100,0
7,3,1,3,13,3S,W,8,"100",-,6.0,2.0,75,25
7,7,7,7,20,2S,W,7,"100",-,6.0,2.0,75,25
7,10,4,10,17,2S,W,7,"100",-,6.0,2.0,75,25
7,1,3,1,19,2S,E,8,-,"110",3.5,4.5,44,56
7,8,6,8,12,2S,W,8,-,"110",3.5,4.5,44,56
7,6,8,6,18,2N,E,8,-,"120",2.0,6.0,25,75
7,2,2,2,11,2S,W,9,-,"140",1.0,7.0,13,88
7,5,9,5,16,2S,W,10,-,"170",0.0,8.0,0,100
8,2,2,2,11,3N,N,9,"400",-,6.5,1.5,81,19
8,3,1,3,13,3N,N,9,"400",-,6.5,1.5,81,19
8,8,6,8,12,3N,N,9,"400",-,6.5,1.5,81,19
8,10,4,10,17,3N,N,9,"400",-,6.5,1.5,81,19
8,1,3,1,19,2S,S,8,"110",-,4.0,4.0,50,50
8,5,9,5,16,3D,S,8,-,"50",1.5,6.5,19,81
8,6,8,6,18,3N,S,8,-,"50",1.5,6.5,19,81
8,7,7,7,20,3N,N,8,-,"50",1.5,6.5,19,81
8,9,5,9,15,5D,S,10,-,"50",1.5,6.5,19,81
9,3,1,3,13,3N,S,9,"400",-,7.9,0.1,99,1
9,10,4,10,17,2N,S,10,"180",-,6.8,1.2,85,15
9,6,8,6,18,3S,S,9,"140",-,5.7,2.3,71,29
9,2,2,2,11,2N,S,8,"120",-,4.0,4.0,50,50
9,9,5,9,15,2N,N,8,"120",-,4.0,4.0,50,50
9,1,3,1,19,2H,N,8,"110",-,2.3,5.7,29,71
9,8,6,8,12,3C,S,8,-,"50",1.2,6.8,15,85
9,7,7,7,20,3N,N,7,-,"100",0.1,7.9,1,99
9,5,9,5,16,-,-,-,"A=","A=",4.0,4.0,50,50
10,8,7,8,11,3N,N,9,"600",-,8.0,0.0,100,0
10,9,6,9,13,3D,E,7,"200",-,7.0,1.0,88,13
10,1,4,1,18,1N,N,8,"120",-,4.0,4.0,50,50
10,4,1,4,14,2N,N,8,"120",-,4.0,4.0,50,50
10,6,9,6,17,1N,N,8,"120",-,4.0,4.0,50,50
10,7,8,7,19,1N,N,8,"120",-,4.0,4.0,50,50
10,10,5,10,16,1N,N,8,"120",-,4.0,4.0,50,50
10,2,3,2,20,3C,S,9,"110",-,0.5,7.5,6,94
10,3,2,3,12,2C,S,9,"110",-,0.5,7.5,6,94
11,10,5,10,16,3N,S,9,"400",-,8.0,0.0,100,0
11,9,6,9,13,3SX,W,7,"300",-,7.0,1.0,88,13
11,8,7,8,11,2N,S,9,"150",-,6.0,2.0,75,25
11,3,2,3,12,3S,W,8,"50",-,5.0,3.0,63,38
11,4,1,4,14,2H,N,7,-,"50",3.5,4.5,44,56
11,7,8,7,19,1N,N,6,-,"50",3.5,4.5,44,56
11,2,3,2,20,4H,N,8,-,"100",2.0,6.0,25,75
11,1,4,1,18,2S,W,8,-,"110",0.5,7.5,6,94
11,6,9,6,17,2S,W,8,-,"110",0.5,7.5,6,94
12,6,9,6,17,4H,S,10,"620",-,7.5,0.5,94,6
12,10,5,10,16,4H,S,10,"620",-,7.5,0.5,94,6
12,7,8,7,19,3H,S,10,"170",-,5.5,2.5,69,31
12,9,6,9,13,2H,S,10,"170",-,5.5,2.5,69,31
12,8,7,8,11,5D,W,9,"100",-,4.0,4.0,50,50
12,2,3,2,20,3N,E,8,"50",-,2.5,5.5,31,69
12,4,1,4,14,3N,E,8,"50",-,2.5,5.5,31,69
12,1,4,1,18,5HX,S,10,-,"200",1.0,7.0,13,88
12,3,2,3,12,5SX,N,9,-,"500",0.0,8.0,0,100
13,4,2,4,13,4S,N,10,"620",-,7.5,0.5,94,6
13,8,8,8,20,4S,N,10,"620",-,7.5,0.5,94,6
13,5,1,5,15,5H,E,7,"400",-,6.0,2.0,75,25
13,7,9,7,18,4H,E,9,"100",-,5.0,3.0,63,38
13,2,4,2,19,4S,N,9,-,"100",4.0,4.0,50,50
13,10,6,10,14,5S,N,9,-,"200",3.0,5.0,38,63
13,3,3,3,11,5C,W,11,-,"600",1.5,6.5,19,81
13,9,7,9,12,5C,W,11,-,"600",1.5,6.5,19,81
13,1,5,1,17,4H,E,11,-,"650",0.0,8.0,0,100
14,4,2,4,13,4S,E,11,-,"450",7.5,0.5,94,6
14,10,6,10,14,4S,E,11,-,"450",7.5,0.5,94,6
14,1,5,1,17,4S,E,12,-,"480",4.5,3.5,56,44
14,2,4,2,19,4S,E,12,-,"480",4.5,3.5,56,44
14,3,3,3,11,4S,E,12,-,"480",4.5,3.5,56,44
14,7,9,7,18,4S,E,12,-,"480",4.5,3.5,56,44
14,5,1,5,15,6S,E,12,-,"980",1.0,7.0,13,88
14,8,8,8,20,6S,W,12,-,"980",1.0,7.0,13,88
14,9,7,9,12,6S,E,12,-,"980",1.0,7.0,13,88
15,2,4,2,19,4HX,S,10,"790",-,8.0,0.0,100,0
15,5,1,5,15,3H,S,9,"140",-,7.0,1.0,88,13
15,7,9,7,18,5S,E,9,"100",-,5.5,2.5,69,31
15,8,8,8,20,5S,E,9,"100",-,5.5,2.5,69,31
15,4,2,4,13,5D,W,10,"50",-,3.5,4.5,44,56
15,10,6,10,14,4S,E,9,"50",-,3.5,4.5,44,56
15,9,7,9,12,5HX,S,10,-,"200",2.0,6.0,25,75
15,3,3,3,11,4S,E,10,-,"420",1.0,7.0,13,88
15,1,5,1,17,4S,E,11,-,"450",0.0,8.0,0,100
16,4,3,4,12,2D,E,6,"200",-,7.0,1.0,88,13
16,9,8,9,11,2D,E,6,"200",-,7.0,1.0,88,13
16,10,7,10,13,2D,E,6,"200",-,7.0,1.0,88,13
16,8,9,8,19,1N,N,9,"150",-,5.0,3.0,63,38
16,5,2,5,14,1N,N,7,"90",-,4.0,4.0,50,50
16,3,4,3,20,2H,N,7,-,"50",2.5,5.5,31,69
16,6,1,6,16,4S,N,9,-,"50",2.5,5.5,31,69
16,1,6,1,15,2H,N,6,-,"100",1.0,7.0,13,88
16,2,5,2,18,3SX,S,5,-,"800",0.0,8.0,0,100
17,1,6,1,15,7H,E,12,"50",-,8.0,0.0,100,0
17,3,4,3,20,6H,E,12,-,"980",4.5,3.5,56,44
17,5,2,5,14,6H,E,12,-,"980",4.5,3.5,56,44
17,6,1,6,16,6H,E,12,-,"980",4.5,3.5,56,44
17,8,9,8,19,6H,E,12,-,"980",4.5,3.5,56,44
17,9,8,9,11,6H,E,12,-,"980",4.5,3.5,56,44
17,10,7,10,13,6H,E,12,-,"980",4.5,3.5,56,44
17,4,3,4,12,6H,E,13,-,"1010",1.0,7.0,13,88
17,2,5,2,18,7H,E,13,-,"1510",0.0,8.0,0,100
18,4,3,4,12,2N,W,7,"50",-,7.0,1.0,88,13
18,6,1,6,16,1N,W,6,"50",-,7.0,1.0,88,13
18,9,8,9,11,1N,W,6,"50",-,7.0,1.0,88,13
18,8,9,8,19,1N,W,7,-,"90",5.0,3.0,63,38
18,5,2,5,14,1N,W,8,-,"120",4.0,4.0,50,50
18,1,6,1,15,1NX,S,6,-,"200",2.0,6.0,25,75
18,2,5,2,18,2D,N,6,-,"200",2.0,6.0,25,75
18,3,4,3,20,2D,N,6,-,"200",2.0,6.0,25,75
18,10,7,10,13,2N,N,5,-,"300",0.0,8.0,0,100
19,10,8,10,12,1N,N,10,"180",-,8.0,0.0,100,0
19,2,6,2,16,1N,N,7,"90",-,7.0,1.0,88,13
19,3,5,3,19,2N,N,7,-,"50",4.5,3.5,56,44
19,5,3,5,13,1N,N,6,-,"50",4.5,3.5,56,44
19,6,2,6,15,1N,N,6,-,"50",4.5,3.5,56,44
19,7,1,7,17,1N,N,6,-,"50",4.5,3.5,56,44
19,1,7,1,14,2H,E,8,-,"110",1.0,7.0,13,88
19,4,4,4,11,2H,E,8,-,"110",1.0,7.0,13,88
19,9,9,9,20,2H,E,8,-,"110",1.0,7.0,13,88
20,9,9,9,20,3S,W,10,-,"170",8.0,0.0,100,0
20,1,7,1,14,2S,E,11,-,"200",6.0,2.0,75,25
20,2,6,2,16,2S,E,11,-,"200",6.0,2.0,75,25
20,3,5,3,19,3S,E,11,-,"200",6.0,2.0,75,25
20,4,4,4,11,4S,E,11,-,"650",2.0,6.0,25,75
20,5,3,5,13,4S,E,11,-,"650",2.0,6.0,25,75
20,6,2,6,15,4S,E,11,-,"650",2.0,6.0,25,75
20,7,1,7,17,4S,E,11,-,"650",2.0,6.0,25,75
20,10,8,10,12,4S,E,11,-,"650",2.0,6.0,25,75
21,2,6,2,16,4H,E,8,"100",-,8.0,0.0,100,0
21,3,5,3,19,4H,E,9,"50",-,6.0,2.0,75,25
21,6,2,6,15,4H,E,9,"50",-,6.0,2.0,75,25
21,10,8,10,12,4H,E,9,"50",-,6.0,2.0,75,25
21,1,7,1,14,3H,E,9,-,"140",3.5,4.5,44,56
21,5,3,5,13,3H,E,9,-,"140",3.5,4.5,44,56
21,4,4,4,11,4H,E,10,-,"420",1.0,7.0,13,88
21,7,1,7,17,4H,E,10,-,"420",1.0,7.0,13,88
21,9,9,9,20,4H,E,10,-,"420",1.0,7.0,13,88
22,7,2,7,16,4HX,W,9,"200",-,8.0,0.0,100,0
22,1,8,1,13,4H,W,9,"100",-,5.5,2.5,69,31
22,4,5,4,20,4H,W,9,"100",-,5.5,2.5,69,31
22,5,4,5,12,4H,W,9,"100",-,5.5,2.5,69,31
22,6,3,6,14,4H,W,9,"100",-,5.5,2.5,69,31
22,2,7,2,15,2H,W,10,-,"170",3.0,5.0,38,63
22,10,9,10,11,3H,W,11,-,"200",2.0,6.0,25,75
22,8,1,8,18,5SX,S,8,-,"500",1.0,7.0,13,88
22,3,6,3,17,3N,W,10,-,"630",0.0,8.0,0,100
23,1,8,1,13,3HX,W,6,"800",-,8.0,0.0,100,0
23,2,7,2,15,3N,N,11,"660",-,6.5,1.5,81,19
23,7,2,7,16,3N,S,11,"660",-,6.5,1.5,81,19
23,8,1,8,18,3N,S,10,"630",-,5.0,3.0,63,38
23,5,4,5,12,2N,S,10,"180",-,4.0,4.0,50,50
23,10,9,10,11,2C,N,12,"170",-,3.0,5.0,38,63
23,3,6,3,17,3C,N,11,"150",-,1.5,6.5,19,81
23,6,3,6,14,3C,N,11,"150",-,1.5,6.5,19,81
23,4,5,4,20,3C,N,10,"130",-,0.0,8.0,0,100
24,4,5,4,20,5D,E,9,"100",-,8.0,0.0,100,0
24,1,8,1,13,3S,W,8,"50",-,4.5,3.5,56,44
24,2,7,2,15,4S,W,9,"50",-,4.5,3.5,56,44
24,3,6,3,17,4D,E,9,"50",-,4.5,3.5,56,44
24,6,3,6,14,4S,W,9,"50",-,4.5,3.5,56,44
24,8,1,8,18,4S,W,9,"50",-,4.5,3.5,56,44
24,10,9,10,11,3S,W,8,"50",-,4.5,3.5,56,44
24,7,2,7,16,Pass,-,-,"0",-,1.0,7.0,13,88
24,5,4,5,12,3S,W,9,-,"140",0.0,8.0,0,100
25,7,3,7,15,3N,S,10,"430",-,8.0,0.0,100,0
25,1,9,1,12,4H,N,10,"420",-,5.5,2.5,69,31
25,2,8,2,14,4H,S,10,"420",-,5.5,2.5,69,31
25,6,4,6,13,4H,S,10,"420",-,5.5,2.5,69,31
25,8,2,8,17,4H,S,10,"420",-,5.5,2.5,69,31
25,9,1,9,19,2H,S,9,"140",-,3.0,5.0,38,63
25,3,7,3,16,3N,S,8,-,"50",1.0,7.0,13,88
25,4,6,4,18,4H,S,9,-,"50",1.0,7.0,13,88
25,5,5,5,11,4H,S,9,-,"50",1.0,7.0,13,88
26,4,6,4,18,3N,N,10,"630",-,7.5,0.5,94,6
26,8,2,8,17,3N,S,10,"630",-,7.5,0.5,94,6
26,2,8,2,14,3N,S,9,"600",-,3.5,4.5,44,56
26,3,7,3,16,3N,S,9,"600",-,3.5,4.5,44,56
26,5,5,5,11,3N,S,9,"600",-,3.5,4.5,44,56
26,6,4,6,13,3N,S,9,"600",-,3.5,4.5,44,56
26,7,3,7,15,5C,S,11,"600",-,3.5,4.5,44,56
26,9,1,9,19,5C,S,11,"600",-,3.5,4.5,44,56
26,1,9,1,12,3C,S,10,"130",-,0.0,8.0,0,100
27,7,3,7,15,3N,N,10,"430",-,8.0,0.0,100,0
27,1,9,1,12,3N,N,9,"400",-,6.0,2.0,75,25
27,3,7,3,16,3N,S,9,"400",-,6.0,2.0,75,25
27,8,2,8,17,3N,N,9,"400",-,6.0,2.0,75,25
27,6,4,6,13,3CX,E,7,"300",-,4.0,4.0,50,50
27,5,5,5,11,1N,N,9,"150",-,3.0,5.0,38,63
27,9,1,9,19,2C,E,7,"50",-,2.0,6.0,25,75
27,2,8,2,14,1N,S,6,-,"50",0.5,7.5,6,94
27,4,6,4,18,3N,S,8,-,"50",0.5,7.5,6,94
28,8,3,8,16,2N,E,4,"200",-,8.0,0.0,100,0
28,9,2,9,18,4H,E,7,"150",-,7.0,1.0,88,13
28,3,8,3,15,2C,S,9,"110",-,6.0,2.0,75,25
28,2,9,2,13,4H,W,8,"100",-,5.0,3.0,63,38
28,5,6,5,19,1N,W,6,"50",-,3.5,4.5,44,56
28,7,4,7,14,3H,E,8,"50",-,3.5,4.5,44,56
28,10,1,10,20,2H,E,8,-,"110",2.0,6.0,25,75
28,4,7,4,17,1N,W,8,-,"120",1.0,7.0,13,88
28,6,5,6,12,1N,W,9,-,"150",0.0,8.0,0,100
29,6,5,6,12,2S,W,5,"300",-,8.0,0.0,100,0
29,4,7,4,17,2D,W,6,"200",-,7.0,1.0,88,13
29,2,9,2,13,2N,W,7,"100",-,6.0,2.0,75,25
29,7,4,7,14,2H,S,7,-,"100",4.0,4.0,50,50
29,8,3,8,16,2S,S,7,-,"100",4.0,4.0,50,50
29,10,1,10,20,2S,S,7,-,"100",4.0,4.0,50,50
29,5,6,5,19,2C,N,6,-,"200",2.0,6.0,25,75
29,3,8,3,15,3N,N,6,-,"300",1.0,7.0,13,88
29,9,2,9,18,2C,N,4,-,"400",0.0,8.0,0,100
30,3,8,3,15,5H,W,12,-,"480",8.0,0.0,100,0
30,2,9,2,13,3N,W,12,-,"490",5.0,3.0,63,38
30,4,7,4,17,3N,W,12,-,"490",5.0,3.0,63,38
30,5,6,5,19,3N,W,12,-,"490",5.0,3.0,63,38
30,9,2,9,18,3N,W,12,-,"490",5.0,3.0,63,38
30,10,1,10,20,3N,W,12,-,"490",5.0,3.0,63,38
30,7,4,7,14,3N,W,13,-,"520",2.0,6.0,25,75
30,6,5,6,12,6C,E,12,-,"920",1.0,7.0,13,88
30,8,3,8,16,4SX,S,5,-,"1100",0.0,8.0,0,100
