PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,6,6,"N-S",72.0,60.00,-,"ANDRE T - M LUIZA P B",24,"1122","226",-
"N-S",2,5,5,"N-S",66.5,55.42,-,"MARIA PONCIONI - GENYTA",24,"1750","87",-
"N-S",3,1,1,"N-S",58.0,48.33,-,"ISRAEL - VITTORIO",24,"1020","1082",-
"N-S",4,4,4,"N-S",57.5,47.92,-,"ENITH - TERESA",24,"1282","1045",-
"N-S",5,2,2,"N-S",54.5,45.42,-,"ELIZA - THEA",24,"1055","78",-
"N-S",6,3,3,"N-S",51.5,42.92,-,"MARIZA - HENRIQUE",24,"1068","1757",-
"E-W",1,12,2,"E-W",79.0,65.83,-,"CHRISTINA - SIV",24,"1053","1077",-
"E-W",2,11,1,"E-W",72.5,60.42,-,"ALBA - ANTONIO CARLOS",24,"1002","283",-
8,6,2,6,15,4S,S,10,"420",-,4.0,1.0,80,20
8,4,4,4,11,4HX,E,8,"300",-,3.0,2.0,60,40
8,3,6,3,14,3S,S,9,"140",-,2.0,3.0,40,60
8,5,3,5,13,4SX,N,9,-,"100",1.0,4.0,20,80
8,2,1,2,12,4SX,S,8,-,"300",0.0,5.0,0,100
9,4,5,4,16,4H,W,9,"100",-,5.0,0.0,100,0
9,2,2,2,11,3C,E,10,-,"130",4.0,1.0,80,20
9,1,3,1,15,3H,W,10,-,"170",3.0,2.0,60,40
9,5,4,5,12,2N,E,10,-,"180",2.0,3.0,40,60
9,6,3,6,14,4H,W,10,-,"620",1.0,4.0,20,80
9,3,1,3,13,3N,E,11,-,"660",0.0,5.0,0,100
10,6,3,6,14,2H,S,10,"170",-,5.0,0.0,100,0
10,3,1,3,13,2H,S,9,"140",-,3.5,1.5,70,30
10,5,4,5,12,2H,S,9,"140",-,3.5,1.5,70,30
10,2,2,2,11,1N,S,6,-,"100",2.0,3.0,40,60
10,1,3,1,15,2S,W,8,-,"110",1.0,4.0,20,80
10,4,5,4,16,4HX,N,9,-,"200",0.0,5.0,0,100
11,1,3,1,15,3S,W,7,"100",-,5.0,0.0,100,0
11,3,1,3,13,2H,W,9,-,"140",4.0,1.0,80,20
11,2,2,2,11,2H,W,10,-,"170",2.0,3.0,40,60
11,4,5,4,16,3H,W,10,-,"170",2.0,3.0,40,60
11,6,3,6,14,2H,W,10,-,"170",2.0,3.0,40,60
11,5,4,5,12,4H,W,10,-,"420",0.0,5.0,0,100
12,4,5,4,16,3N,W,7,"100",-,5.0,0.0,100,0
12,5,4,5,12,3H,E,9,-,"140",4.0,1.0,80,20
12,1,3,1,15,3H,E,10,-,"170",2.5,2.5,50,50
12,3,1,3,13,2H,E,10,-,"170",2.5,2.5,50,50
12,2,2,2,11,4H,W,10,-,"420",0.5,4.5,10,90
12,6,3,6,14,4H,E,10,-,"420",0.5,4.5,10,90
13,5,5,5,11,3S,W,9,-,"140",5.0,0.0,100,0
13,2,3,2,16,2S,W,10,-,"170",4.0,1.0,80,20
13,1,4,1,14,4S,W,10,-,"620",1.5,3.5,30,70
13,3,2,3,12,4S,W,10,-,"620",1.5,3.5,30,70
13,4,6,4,15,4S,W,10,-,"620",1.5,3.5,30,70
13,6,4,6,13,4S,W,10,-,"620",1.5,3.5,30,70
14,1,4,1,14,3N,S,12,"490",-,4.5,0.5,90,10
14,6,4,6,13,3N,N,12,"490",-,4.5,0.5,90,10
14,4,6,4,15,4H,S,11,"450",-,3.0,2.0,60,40
14,2,3,2,16,3H,S,12,"230",-,2.0,3.0,40,60
14,3,2,3,12,3H,S,11,"200",-,1.0,4.0,20,80
14,5,5,5,11,6N,N,11,-,"50",0.0,5.0,0,100
15,2,3,2,16,2S,S,8,"110",-,5.0,0.0,100,0
15,6,4,6,13,3S,S,8,-,"100",4.0,1.0,80,20
15,1,4,1,14,2C,W,9,-,"110",3.0,2.0,60,40
15,4,6,4,15,1N,W,8,-,"120",2.0,3.0,40,60
15,3,2,3,12,2C,W,11,-,"150",1.0,4.0,20,80
15,5,5,5,11,1N,N,5,-,"200",0.0,5.0,0,100
16,6,4,6,13,3N,S,9,"400",-,5.0,0.0,100,0
16,2,3,2,16,2S,W,5,"300",-,4.0,1.0,80,20
16,4,6,4,15,2N,S,10,"180",-,3.0,2.0,60,40
16,1,4,1,14,1N,N,7,"90",-,2.0,3.0,40,60
16,5,5,5,11,3N,N,8,-,"50",1.0,4.0,20,80
16,3,2,3,12,3N,S,7,-,"100",0.0,5.0,0,100
17,2,4,2,15,3N,E,7,"100",-,5.0,0.0,100,0
17,5,6,5,16,3C,E,8,"50",-,4.0,1.0,80,20
17,1,5,1,13,2S,N,6,-,"100",2.5,2.5,50,50
17,6,5,6,12,2S,N,6,-,"100",2.5,2.5,50,50
17,4,1,4,14,2S,N,5,-,"150",1.0,4.0,20,80
17,3,3,3,11,3N,W,9,-,"400",0.0,5.0,0,100
18,1,5,1,13,2N,W,6,"100",-,4.5,0.5,90,10
18,6,5,6,12,2D,W,6,"100",-,4.5,0.5,90,10
18,4,1,4,14,Pass,-,-,"0",-,3.0,2.0,60,40
18,2,4,2,15,1N,W,7,-,"90",1.5,3.5,30,70
18,5,6,5,16,1N,E,7,-,"90",1.5,3.5,30,70
18,3,3,3,11,1N,W,8,-,"120",0.0,5.0,0,100
19,5,6,5,16,1N,N,10,"180",-,5.0,0.0,100,0
19,2,4,2,15,1S,S,9,"140",-,3.0,2.0,60,40
19,4,1,4,14,2H,N,9,"140",-,3.0,2.0,60,40
19,6,5,6,12,2S,S,9,"140",-,3.0,2.0,60,40
19,3,3,3,11,1N,N,7,"90",-,1.0,4.0,20,80
19,1,5,1,13,2N,S,6,-,"100",0.0,5.0,0,100
20,5,6,5,16,4H,S,10,"620",-,5.0,0.0,100,0
20,2,4,2,15,3D,E,5,"400",-,4.0,1.0,80,20
20,1,5,1,13,2H,S,11,"200",-,3.0,2.0,60,40
20,4,1,4,14,2S,S,9,"140",-,2.0,3.0,40,60
20,3,3,3,11,2N,N,8,"120",-,1.0,4.0,20,80
20,6,5,6,12,3N,N,8,-,"100",0.0,5.0,0,100
21,1,6,1,12,3N,S,12,"690",-,3.0,2.0,60,40
21,3,4,3,16,3N,S,12,"690",-,3.0,2.0,60,40
21,4,2,4,13,3N,S,12,"690",-,3.0,2.0,60,40
21,5,1,5,15,3N,S,12,"690",-,3.0,2.0,60,40
21,6,6,6,11,3N,S,12,"690",-,3.0,2.0,60,40
21,2,5,2,14,3N,S,11,"660",-,0.0,5.0,0,100
22,5,1,5,15,4HX,W,7,"800",-,5.0,0.0,100,0
22,4,2,4,13,3N,E,7,"200",-,4.0,1.0,80,20
22,3,4,3,16,4S,E,9,"100",-,2.5,2.5,50,50
22,6,6,6,11,3N,E,8,"100",-,2.5,2.5,50,50
22,1,6,1,12,3S,E,9,-,"140",0.5,4.5,10,90
22,2,5,2,14,2S,E,9,-,"140",0.5,4.5,10,90
23,2,5,2,14,4H,S,9,-,"100",3.5,1.5,70,30
23,4,2,4,13,3H,N,8,-,"100",3.5,1.5,70,30
23,5,1,5,15,3N,N,8,-,"100",3.5,1.5,70,30
23,6,6,6,11,4H,S,9,-,"100",3.5,1.5,70,30
23,1,6,1,12,4H,S,8,-,"200",0.5,4.5,10,90
23,3,4,3,16,4H,S,8,-,"200",0.5,4.5,10,90
24,3,4,3,16,3D,E,9,-,"110",5.0,0.0,100,0
24,1,6,1,12,3C,W,10,-,"130",3.5,1.5,70,30
24,6,6,6,11,4D,E,10,-,"130",3.5,1.5,70,30
24,5,1,5,15,5D,E,11,-,"400",2.0,3.0,40,60
24,2,5,2,14,4H,W,11,-,"450",1.0,4.0,20,80
24,4,2,4,13,4SX,N,7,-,"500",0.0,5.0,0,100
