PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,2,2,"N-S",91.5,63.54,-,"ORLANDO - AMILCAR",24,"1582","1051",-
"N-S",2,6,6,"N-S",88.5,61.46,-,"TUBISKA - M LUIZA P B",24,"1079","226",-
"N-S",3,4,4,"N-S",72.0,50.00,-,"MARIA TERESA - JANDA",24,"2240","126",-
"N-S",4,3,3,"N-S",70.5,48.96,-,"ENITH - TERESA",24,"1282","1045",-
"N-S",5,7,7,"N-S",62.0,43.06,-,"CHRISTINA - MONICA MANGIA",24,"1053","2285","W"
"N-S",6,1,1,"N-S",60.5,42.01,-,"MARIZA - HAROLDO",24,"1068","1019",-
"N-S",7,5,5,"N-S",59.0,40.97,-,"MARLENE - GENYTA",24,"186","87",-
"E-W",1,18,8,"E-W",88.6,61.53,-,"CARU - OCTAVIO P G",24,"1011","295",-
"E-W",2,15,5,"E-W",76.0,52.78,-,"MARITA - ARNALDO",24,"232","1149",-
"E-W",3,14,4,"E-W",75.4,52.36,-,"CLAUDIA - ANGELICA",24,"239","1128",-
"E-W",4,11,1,"E-W",73.7,51.18,"1,779","MYRIAN P - FERNANDO T",24,"19","1825",-
"E-W",5,17,7,"E-W",73.7,51.18,"1,880","EDUARDO M - GUILHERME B G",24,"1266","242",-
"E-W",6,16,6,"E-W",71.4,49.58,-,"MARISE - MARGARETA",24,"1035","1032",-
"E-W",7,13,3,"E-W",59.4,41.25,-,"ARMANDO VITOR - ROBERTO C",24,"2277","208",-
"E-W",8,12,2,"E-W",57.7,40.07,-,"PEDRO P G - MEGGIOLARO",24,"2118","160",-
6,8,2,-,17,-,-,-,"Bye","Bye",-,3.1,-,51
7,2,2,2,11,3D,S,9,"110",-,5.5,0.5,92,8
7,6,5,6,12,2D,S,9,"110",-,5.5,0.5,92,8
7,3,1,3,13,2N,S,7,-,"100",3.0,3.0,50,50
7,4,8,4,15,2D,S,7,-,"100",3.0,3.0,50,50
7,5,6,5,18,2N,S,7,-,"100",3.0,3.0,50,50
7,7,4,7,14,1H,W,8,-,"110",1.0,5.0,17,83
7,1,3,1,17,1H,W,9,-,"140",0.0,6.0,0,100
7,8,3,-,16,-,-,-,"Bye","Bye",-,3.0,-,49
8,1,3,1,17,4H,W,10,-,"420",4.5,1.5,75,25
8,2,2,2,11,4H,W,10,-,"420",4.5,1.5,75,25
8,4,8,4,15,4H,W,10,-,"420",4.5,1.5,75,25
8,6,5,6,12,4H,W,10,-,"420",4.5,1.5,75,25
8,3,1,3,13,3N,W,10,-,"430",2.0,4.0,33,67
8,5,6,5,18,3N,W,11,-,"460",0.5,5.5,8,92
8,7,4,7,14,3N,W,11,-,"460",0.5,5.5,8,92
8,8,3,-,16,-,-,-,"Bye","Bye",-,3.0,-,49
9,3,1,3,13,2H,E,5,"300",-,6.0,0.0,100,0
9,1,3,1,17,3D,W,7,"200",-,4.5,1.5,75,25
9,5,6,5,18,2N,W,6,"200",-,4.5,1.5,75,25
9,6,5,6,12,1N,N,8,"120",-,3.0,3.0,50,50
9,4,8,4,15,2S,N,8,"110",-,2.0,4.0,33,67
9,2,2,2,11,2D,W,7,"100",-,1.0,5.0,17,83
9,7,4,7,14,1S,N,7,"80",-,0.0,6.0,0,100
9,8,3,-,16,-,-,-,"Bye","Bye",-,3.0,-,49
10,2,3,2,18,3N,S,10,"630",-,5.5,0.5,92,8
10,5,7,5,17,3N,N,10,"630",-,5.5,0.5,92,8
10,3,2,3,12,5C,S,12,"620",-,3.5,2.5,58,42
10,4,1,4,14,5C,S,12,"620",-,3.5,2.5,58,42
10,1,4,1,16,3N,S,9,"600",-,1.5,4.5,25,75
10,6,6,6,11,3N,S,9,"600",-,1.5,4.5,25,75
10,7,5,7,13,3C,S,12,"170",-,0.0,6.0,0,100
10,8,4,-,15,-,-,-,"Bye","Bye",-,3.2,-,53
11,7,5,7,13,4S,N,12,"480",-,6.0,0.0,100,0
11,6,6,6,11,3N,S,10,"430",-,5.0,1.0,83,17
11,3,2,3,12,1N,N,10,"180",-,4.0,2.0,67,33
11,1,4,1,16,1S,W,4,"150",-,2.0,4.0,33,67
11,2,3,2,18,1S,W,4,"150",-,2.0,4.0,33,67
11,4,1,4,14,1N,S,9,"150",-,2.0,4.0,33,67
11,5,7,5,17,4S,N,9,-,"50",0.0,6.0,0,100
11,8,4,-,15,-,-,-,"Bye","Bye",-,3.2,-,53
12,3,2,3,12,2H,S,10,"170",-,6.0,0.0,100,0
12,2,3,2,18,2H,S,9,"140",-,4.5,1.5,75,25
12,4,1,4,14,2H,S,9,"140",-,4.5,1.5,75,25
12,7,5,7,13,2H,S,8,"110",-,3.0,3.0,50,50
12,5,7,5,17,3H,S,8,-,"100",1.5,4.5,25,75
12,6,6,6,11,4H,S,9,-,"100",1.5,4.5,25,75
12,1,4,1,16,4H,S,8,-,"200",0.0,6.0,0,100
12,8,4,-,15,-,-,-,"Bye","Bye",-,3.2,-,53
13,4,2,4,13,2N,W,7,"100",-,6.0,0.0,100,0
13,6,7,6,18,3C,W,10,-,"130",5.0,1.0,83,17
13,2,4,2,17,1N,W,9,-,"150",4.0,2.0,67,33
13,1,5,1,15,3N,W,10,-,"630",3.0,3.0,50,50
13,3,3,3,11,3N,W,11,-,"660",1.5,4.5,25,75
13,7,6,7,12,3N,W,11,-,"660",1.5,4.5,25,75
13,5,8,5,16,4H,E,12,-,"680",0.0,6.0,0,100
13,8,5,-,14,-,-,-,"Bye","Bye",-,3.1,-,52
14,5,8,5,16,3N,E,7,"100",-,6.0,0.0,100,0
14,7,6,7,12,3N,E,8,"50",-,5.0,1.0,83,17
14,4,2,4,13,2D,W,12,-,"170",4.0,2.0,67,33
14,1,5,1,15,3N,W,9,-,"400",1.5,4.5,25,75
14,2,4,2,17,3N,W,9,-,"400",1.5,4.5,25,75
14,3,3,3,11,3N,W,9,-,"400",1.5,4.5,25,75
14,6,7,6,18,3N,W,9,-,"400",1.5,4.5,25,75
14,8,5,-,14,-,-,-,"Bye","Bye",-,3.1,-,52
15,4,2,4,13,2N,W,5,"150",-,5.5,0.5,92,8
15,5,8,5,16,3D,W,6,"150",-,5.5,0.5,92,8
15,2,4,2,17,1N,W,6,"50",-,3.5,2.5,58,42
15,3,3,3,11,2N,W,7,"50",-,3.5,2.5,58,42
15,6,7,6,18,Pass,-,-,"0",-,1.5,4.5,25,75
15,7,6,7,12,Pass,-,-,"0",-,1.5,4.5,25,75
15,1,5,1,15,2H,N,6,-,"200",0.0,6.0,0,100
15,8,5,-,14,-,-,-,"Bye","Bye",-,3.1,-,52
16,7,7,7,11,2S,E,7,"100",-,6.0,0.0,100,0
16,2,5,2,16,3N,S,8,-,"50",5.0,1.0,83,17
16,3,4,3,18,2D,W,8,-,"90",4.0,2.0,67,33
16,6,8,6,17,2D,W,9,-,"110",3.0,3.0,50,50
16,4,3,4,12,2D,W,10,-,"130",2.0,4.0,33,67
16,1,6,1,14,3C,S,6,-,"150",0.5,5.5,8,92
16,5,1,5,15,2H,N,5,-,"150",0.5,5.5,8,92
16,8,6,-,13,-,-,-,"Bye","Bye",-,2.5,-,41
17,1,6,1,14,6S,N,13,"1010",-,4.5,1.5,75,25
17,2,5,2,16,6S,N,13,"1010",-,4.5,1.5,75,25
17,4,3,4,12,6S,N,13,"1010",-,4.5,1.5,75,25
17,6,8,6,17,6H,N,13,"1010",-,4.5,1.5,75,25
17,3,4,3,18,5S,N,13,"510",-,2.0,4.0,33,67
17,5,1,5,15,3N,S,12,"490",-,1.0,5.0,17,83
17,7,7,7,11,5S,N,12,"480",-,0.0,6.0,0,100
17,8,6,-,13,-,-,-,"Bye","Bye",-,2.5,-,41
18,4,3,4,12,2S,S,7,-,"100",6.0,0.0,100,0
18,2,5,2,16,2H,E,8,-,"110",4.5,1.5,75,25
18,7,7,7,11,2H,E,8,-,"110",4.5,1.5,75,25
18,5,1,5,15,2H,E,9,-,"140",3.0,3.0,50,50
18,1,6,1,14,4S,S,8,-,"200",1.5,4.5,25,75
18,6,8,6,17,3S,S,7,-,"200",1.5,4.5,25,75
18,3,4,3,18,3SX,S,7,-,"500",0.0,6.0,0,100
18,8,6,-,13,-,-,-,"Bye","Bye",-,2.5,-,41
19,2,6,2,15,3N,N,10,"430",-,5.5,0.5,92,8
19,6,1,6,16,3N,S,10,"430",-,5.5,0.5,92,8
19,5,2,5,14,3N,S,9,"400",-,4.0,2.0,67,33
19,1,7,1,13,2C,S,11,"150",-,2.0,4.0,33,67
19,3,5,3,17,2C,S,11,"150",-,2.0,4.0,33,67
19,4,4,4,11,2D,S,11,"150",-,2.0,4.0,33,67
19,7,8,7,18,1N,S,8,"120",-,0.0,6.0,0,100
19,8,7,-,12,-,-,-,"Bye","Bye",-,2.4,-,40
20,4,4,4,11,3H,N,9,"140",-,6.0,0.0,100,0
20,3,5,3,17,3S,W,8,"100",-,5.0,1.0,83,17
20,2,6,2,15,Pass,-,-,"0",-,4.0,2.0,67,33
20,5,2,5,14,4H,N,9,-,"100",3.0,3.0,50,50
20,6,1,6,16,2S,W,8,-,"110",1.5,4.5,25,75
20,7,8,7,18,2S,W,8,-,"110",1.5,4.5,25,75
20,1,7,1,13,5H,N,9,-,"200",0.0,6.0,0,100
20,8,7,-,12,-,-,-,"Bye","Bye",-,2.4,-,40
21,1,7,1,13,3N,N,12,"690",-,6.0,0.0,100,0
21,2,6,2,15,4S,S,12,"680",-,4.5,1.5,75,25
21,6,1,6,16,4S,S,12,"680",-,4.5,1.5,75,25
21,4,4,4,11,4S,S,11,"650",-,2.5,3.5,42,58
21,7,8,7,18,4S,S,11,"650",-,2.5,3.5,42,58
21,3,5,3,17,3N,N,10,"630",-,1.0,5.0,17,83
21,5,2,5,14,2S,S,12,"230",-,0.0,6.0,0,100
21,8,7,-,12,-,-,-,"Bye","Bye",-,2.4,-,40
22,1,8,1,12,1N,E,6,"100",-,5.5,0.5,92,8
22,6,2,6,15,2S,W,7,"100",-,5.5,0.5,92,8
22,2,7,2,14,2D,S,7,-,"50",3.0,3.0,50,50
22,3,6,3,16,2D,S,7,-,"50",3.0,3.0,50,50
22,5,3,5,13,2D,S,7,-,"50",3.0,3.0,50,50
22,4,5,4,18,2D,S,6,-,"100",1.0,5.0,17,83
22,7,1,7,17,1N,E,8,-,"120",0.0,6.0,0,100
22,8,8,-,11,-,-,-,"Bye","Bye",-,3.1,-,51
23,7,1,7,17,3C,W,7,"200",-,6.0,0.0,100,0
23,2,7,2,14,3S,N,9,"140",-,4.0,2.0,67,33
23,5,3,5,13,2S,S,9,"140",-,4.0,2.0,67,33
23,6,2,6,15,3S,S,9,"140",-,4.0,2.0,67,33
23,3,6,3,16,4S,N,8,-,"200",2.0,4.0,33,67
23,1,8,1,12,5S,N,8,-,"300",1.0,5.0,17,83
23,4,5,4,18,3SX,N,7,-,"500",0.0,6.0,0,100
23,8,8,-,11,-,-,-,"Bye","Bye",-,3.1,-,51
24,7,1,7,17,6H,W,9,"150",-,6.0,0.0,100,0
24,1,8,1,12,1N,E,9,-,"150",5.0,1.0,83,17
24,2,7,2,14,5C,E,11,-,"400",3.0,3.0,50,50
24,5,3,5,13,3N,W,9,-,"400",3.0,3.0,50,50
24,6,2,6,15,3N,E,9,-,"400",3.0,3.0,50,50
24,3,6,3,16,3N,W,10,-,"430",1.0,5.0,17,83
24,4,5,4,18,3N,W,11,-,"460",0.0,6.0,0,100
24,8,8,-,11,-,-,-,"Bye","Bye",-,3.1,-,51
