PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,4,4,"N-S",73.0,60.83,"MARCEL - FERNANDO T",24,"100","1825",-
"N-S",2,3,3,"N-S",61.5,51.25,"MARLENE - MEGGIOLARO",24,"186","160",-
"N-S",3,1,1,"N-S",58.0,48.33,"ISRAEL - VITTORIO",24,"1020","1082",-
"N-S",4,6,6,"N-S",57.5,47.92,"TERESA - DUDA",24,"1045","1015",-
"N-S",5,5,5,"N-S",56.0,46.67,"MONICA MANGIA - GENYTA",24,"2285","87","W"
"N-S",6,2,2,"N-S",54.0,45.00,"THEA - ELIZA",24,"78","1055",-
"E-W",1,12,2,"E-W",64.5,53.75,"DIRETORA - SAUL",24,"1248","94",-
"E-W",2,11,1,"E-W",63.0,52.50,"BETTY - SIV",24,"285","1077",-
"E-W",3,13,3,"E-W",59.5,49.58,"MARIA CECILIA - MARISE",24,"1033","1035",-
"E-W",4,15,5,"E-W",59.0,49.17,"ALBA - MARGARETA",24,"1002","1032",-
"E-W",5,14,4,"E-W",58.5,48.75,"CHRISTINA - ROBERTO C",24,"1053","208",-
"E-W",6,16,6,"E-W",55.5,46.25,"MANOLO - HENRIQUE",24,"1856","1757",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
9,3,1,3,13,5S,N,11,"450",-,4.5,0.5,90,10
9,4,5,4,16,4S,N,11,"450",-,4.5,0.5,90,10
9,2,2,2,11,5H,E,10,"100",-,3.0,2.0,60,40
9,6,3,6,14,5H,E,11,-,"650",2.0,3.0,40,60
9,1,3,1,15,4H,E,12,-,"680",0.5,4.5,10,90
9,5,4,5,12,5H,E,12,-,"680",0.5,4.5,10,90
10,1,3,1,15,3D,E,8,"100",-,4.0,1.0,80,20
10,2,2,2,11,3D,E,8,"100",-,4.0,1.0,80,20
10,3,1,3,13,3N,W,8,"100",-,4.0,1.0,80,20
10,5,4,5,12,Pass,-,-,"0",-,2.0,3.0,40,60
10,4,5,4,16,3D,E,9,-,"110",0.5,4.5,10,90
10,6,3,6,14,2D,E,9,-,"110",0.5,4.5,10,90
11,4,5,4,16,6C,N,12,"920",-,5.0,0.0,100,0
11,5,4,5,12,3N,S,13,"520",-,4.0,1.0,80,20
11,2,2,2,11,5C,S,12,"420",-,2.5,2.5,50,50
11,3,1,3,13,5C,S,12,"420",-,2.5,2.5,50,50
11,1,3,1,15,3N,N,9,"400",-,1.0,4.0,20,80
11,6,3,6,14,4C,N,12,"170",-,0.0,5.0,0,100
12,4,5,4,16,4S,E,9,"50",-,5.0,0.0,100,0
12,5,4,5,12,3N,W,9,-,"400",4.0,1.0,80,20
12,1,3,1,15,4S,E,11,-,"450",2.0,3.0,40,60
12,3,1,3,13,4S,E,11,-,"450",2.0,3.0,40,60
12,6,3,6,14,4S,E,11,-,"450",2.0,3.0,40,60
12,2,2,2,11,4S,E,12,-,"480",0.0,5.0,0,100
13,1,4,1,14,1N,N,10,"180",-,5.0,0.0,100,0
13,2,3,2,16,1N,N,9,"150",-,3.5,1.5,70,30
13,4,6,4,15,1N,N,9,"150",-,3.5,1.5,70,30
13,3,2,3,12,1N,N,8,"120",-,1.0,4.0,20,80
13,5,5,5,11,1N,N,8,"120",-,1.0,4.0,20,80
13,6,4,6,13,1N,N,8,"120",-,1.0,4.0,20,80
14,2,3,2,16,4D,S,10,"130",-,4.0,1.0,80,20
14,4,6,4,15,4D,S,10,"130",-,4.0,1.0,80,20
14,5,5,5,11,4D,S,10,"130",-,4.0,1.0,80,20
14,1,4,1,14,3D,S,9,"110",-,2.0,3.0,40,60
14,6,4,6,13,3H,W,7,"100",-,1.0,4.0,20,80
14,3,2,3,12,3H,W,8,"50",-,0.0,5.0,0,100
15,3,2,3,12,1S,S,8,"110",-,5.0,0.0,100,0
15,5,5,5,11,3N,E,8,"50",-,4.0,1.0,80,20
15,6,4,6,13,3H,W,10,-,"170",3.0,2.0,60,40
15,4,6,4,15,2S,S,5,-,"300",2.0,3.0,40,60
15,1,4,1,14,4HX,W,10,-,"590",1.0,4.0,20,80
15,2,3,2,16,4SX,S,7,-,"800",0.0,5.0,0,100
16,1,4,1,14,2N,N,10,"180",-,3.5,1.5,70,30
16,4,6,4,15,2N,S,10,"180",-,3.5,1.5,70,30
16,5,5,5,11,1N,S,10,"180",-,3.5,1.5,70,30
16,6,4,6,13,2N,S,10,"180",-,3.5,1.5,70,30
16,3,2,3,12,1N,N,9,"150",-,1.0,4.0,20,80
16,2,3,2,16,Pass,-,-,"0",-,0.0,5.0,0,100
17,6,5,6,12,6C,W,11,"50",-,5.0,0.0,100,0
17,4,1,4,14,4C,W,10,-,"130",4.0,1.0,80,20
17,1,5,1,13,3C,W,11,-,"150",2.5,2.5,50,50
17,2,4,2,15,4C,W,11,-,"150",2.5,2.5,50,50
17,3,3,3,11,5C,W,11,-,"400",1.0,4.0,20,80
17,5,6,5,16,4HX,S,6,-,"800",0.0,5.0,0,100
18,2,4,2,15,6N,E,10,"100",-,5.0,0.0,100,0
18,5,6,5,16,3N,E,12,-,"490",4.0,1.0,80,20
18,1,5,1,13,6N,E,12,-,"990",1.5,3.5,30,70
18,3,3,3,11,6N,E,12,-,"990",1.5,3.5,30,70
18,4,1,4,14,6N,E,12,-,"990",1.5,3.5,30,70
18,6,5,6,12,6N,E,12,-,"990",1.5,3.5,30,70
19,1,5,1,13,4H,S,13,"510",-,5.0,0.0,100,0
19,3,3,3,11,4H,S,11,"450",-,3.5,1.5,70,30
19,5,6,5,16,4H,S,11,"450",-,3.5,1.5,70,30
19,2,4,2,15,4H,S,10,"420",-,2.0,3.0,40,60
19,4,1,4,14,5D,W,9,"200",-,1.0,4.0,20,80
19,6,5,6,12,3H,S,10,"170",-,0.0,5.0,0,100
20,1,5,1,13,2H,S,8,"110",-,3.5,1.5,70,30
20,4,1,4,14,2S,S,8,"110",-,3.5,1.5,70,30
20,5,6,5,16,2S,S,8,"110",-,3.5,1.5,70,30
20,6,5,6,12,2S,S,8,"110",-,3.5,1.5,70,30
20,3,3,3,11,3H,E,10,-,"170",1.0,4.0,20,80
20,2,4,2,15,4S,S,8,-,"200",0.0,5.0,0,100
21,4,2,4,13,3N,W,10,-,"430",5.0,0.0,100,0
21,1,6,1,12,3N,W,11,-,"460",2.0,3.0,40,60
21,2,5,2,14,3N,W,11,-,"460",2.0,3.0,40,60
21,3,4,3,16,3N,W,11,-,"460",2.0,3.0,40,60
21,5,1,5,15,3N,W,11,-,"460",2.0,3.0,40,60
21,6,6,6,11,3N,W,11,-,"460",2.0,3.0,40,60
22,6,6,6,11,4H,W,9,"100",-,5.0,0.0,100,0
22,2,5,2,14,4H,W,10,-,"620",3.0,2.0,60,40
22,3,4,3,16,4H,W,10,-,"620",3.0,2.0,60,40
22,4,2,4,13,4H,W,10,-,"620",3.0,2.0,60,40
22,5,1,5,15,3N,E,10,-,"630",1.0,4.0,20,80
22,1,6,1,12,3N,E,11,-,"660",0.0,5.0,0,100
23,4,2,4,13,3S,W,11,-,"200",5.0,0.0,100,0
23,1,6,1,12,4S,W,10,-,"620",4.0,1.0,80,20
23,3,4,3,16,4S,W,11,-,"650",2.0,3.0,40,60
23,5,1,5,15,4S,W,11,-,"650",2.0,3.0,40,60
23,6,6,6,11,4S,W,11,-,"650",2.0,3.0,40,60
23,2,5,2,14,4S,W,12,-,"680",0.0,5.0,0,100
24,2,5,2,14,1S,E,11,-,"200",5.0,0.0,100,0
24,6,6,6,11,3N,E,10,-,"430",4.0,1.0,80,20
24,1,6,1,12,4H,E,11,-,"450",2.0,3.0,40,60
24,4,2,4,13,4S,W,11,-,"450",2.0,3.0,40,60
24,5,1,5,15,4S,W,11,-,"450",2.0,3.0,40,60
24,3,4,3,16,4S,W,12,-,"480",0.0,5.0,0,100
